#timestamp,LO_Frequency,Hit,StdDev 
1616086815.8,286047000.8,P
1616086835.7,286046998.8,N
1616086855.5,286047001.0,N
1616086875.3,286047000.0,N
1616086895.2,286047000.9,N
1616086915.9,286047001.1,N
1616086935.7,286047001.1,N
1616086955.6,286047000.5,N
1616086975.4,286046999.9,N
1616086995.2,286047001.0,N
1616087015.1,286046999.7,N
1616087016.0,286046999.7,N
1616087035.8,286046999.9,N
1616087055.7,286046999.8,N
1616087075.5,286047000.5,N
1616087095.3,286046999.8,N
1616087115.2,286046999.9,N
1616087135.0,286046999.9,N
1616087135.9,286046999.9,N
1616087155.7,286046999.9,N
1616087175.6,286047002.4,Y
1616087195.4,286047002.3,P
1616087215.3,286047001.8,N
1616087235.1,286047003.2,P
1616087236.0,286047003.2,N
1616087255.8,286047003.3,N
1616087275.7,286047003.1,N
1616087295.5,286047003.0,N
1616087315.4,286047005.8,Y
1616087335.2,286047002.9,P
1616087355.0,286047002.9,P
1616087355.9,286047002.9,P
1616087375.8,286047005.9,Y
1616087395.6,286047001.5,P
1616087415.4,286047002.0,P
1616087435.3,286047004.8,P
1616087455.1,286047003.5,N
1616087475.9,286047004.1,Y
1616087495.7,286047001.1,P
1616087515.5,286047000.9,N
1616087535.4,286047001.2,N
1616087555.2,286046998.6,N
1616087575.0,286046999.7,N
1616087575.9,286046999.7,N
1616087595.8,286047002.4,N
1616087615.6,286046999.9,N
1616087635.5,286047001.3,N
1616087655.3,286047004.4,Y
1616087675.1,286047001.3,P
1616087695.9,286047005.8,P
1616087715.7,286047004.6,N
1616087735.5,286047005.8,N
1616087755.4,286047006.0,N
1616087775.2,286047005.7,N
1616087795.1,286047003.0,N
1616087796.0,286047003.0,N
1616087815.8,286047003.9,N
1616087835.6,286047004.1,N
1616087855.5,286047005.1,N
1616087875.3,286047003.4,N
1616087895.1,286047005.8,Y
1616087915.9,286047000.1,P
1616087935.7,286047002.4,N
1616087955.6,286046999.8,N
1616087975.4,286047002.1,N
1616087995.2,286047000.3,N
1616088015.1,286047001.0,N
1616088016.0,286047001.0,N
1616088035.8,286046999.2,N
1616088055.6,286046998.9,N
1616088075.5,286047001.2,N
1616088095.3,286047000.5,N
1616088115.2,286047000.4,N
1616088135.9,286047000.1,N
1616088155.7,286047000.6,N
1616088175.6,286047000.9,N
1616088195.4,286047000.5,N
1616088215.2,286047000.6,N
1616088235.1,286047000.4,N
1616088236.0,286047000.4,N
1616088255.8,286047002.3,N
1616088275.7,286047002.8,N
1616088295.5,286046999.7,N
1616088315.3,286047000.1,N
1616088335.2,286047002.1,N
1616088355.0,286047002.5,N
1616088355.9,286047002.5,N
1616088375.7,286047000.1,N
1616088395.6,286047002.6,N
1616088415.4,286047004.4,Y
1616088435.3,286047001.7,P
1616088455.1,286047003.9,P
1616088475.8,286047002.0,N
1616088495.7,286047002.7,N
1616088515.5,286046999.8,N
1616088535.3,286047000.9,N
1616088555.2,286047000.3,N
1616088575.0,286047000.5,N
1616088575.9,286047000.5,N
1616088595.8,286047000.0,N
1616088615.6,286047000.9,N
1616088635.4,286046998.2,N
1616088655.3,286046998.8,N
1616088675.1,286046999.4,N
1616088695.8,286046999.2,N
1616088715.7,286046999.4,N
1616088735.5,286046999.9,N
1616088755.4,286047000.9,N
1616088775.2,286047000.0,N
1616088795.0,286047002.7,N
1616088795.9,286047002.7,N
1616088815.8,286047005.7,Y
1616088835.6,286047007.0,P
1616088855.4,286047009.0,N
1616088875.3,286047008.5,N
1616088895.1,286047010.0,Y
1616088915.9,286047004.4,P
1616088935.7,286047001.7,N
1616088955.5,286047007.4,P
1616088975.4,286047005.5,N
1616088995.2,286047003.2,N
1616089015.0,286047003.8,N
1616089016.0,286047003.8,N
1616089035.8,286047001.4,N
1616089055.6,286047003.7,N
1616089075.5,286047004.3,N
1616089095.3,286047005.5,Y
1616089115.1,286047002.3,P
1616089135.9,286047001.8,N
1616089155.7,286047003.9,P
1616089175.6,286047004.1,Y
1616089195.4,286046998.9,P
1616089215.2,286046999.6,N
1616089235.1,286046997.6,N
1616089236.0,286046997.6,N
1616089255.8,286046997.2,N
1616089275.6,286046996.9,N
1616089295.5,286047001.2,N
1616089315.3,286046998.3,N
1616089335.2,286047000.0,N
1616089355.9,286046999.7,N
1616089375.7,286047001.9,N
1616089395.6,286047002.8,N
1616089415.4,286046998.6,N
1616089435.2,286047000.4,N
1616089455.1,286046998.5,N
1616089456.0,286046998.5,N
1616089475.8,286046998.6,N
1616089495.7,286047000.7,N
1616089515.5,286046998.8,N
1616089535.3,286046997.2,N
1616089555.2,286046999.4,N
1616089575.0,286047001.2,N
1616089575.9,286047001.2,N
1616089595.7,286682703.8,Y
1616089615.6,286047000.3,P
1616089635.4,286047001.7,P
1616089655.3,286047001.8,N
1616089675.1,286047004.4,Y
1616089676.0,286047004.4,P
1616089695.8,286047002.8,N
1616089715.7,286047002.6,N
1616089735.5,286047001.8,N
1616089755.4,286047003.6,Y
1616089775.2,286047002.1,P
1616089795.0,286047000.9,P
1616089795.9,286047000.9,N
1616089815.8,286047002.3,Y
1616089835.6,286046999.2,P
1616089855.4,286046999.3,N
1616089875.3,286046999.6,N
1616089895.1,286046996.6,Y
1616089915.9,286046996.8,P
1616089935.7,286046997.8,N
1616089955.5,286046999.5,N
1616089975.4,286046999.2,N
1616089995.2,286046997.5,N
1616090015.0,286046995.4,Y
1616090015.9,286046995.4,P
1616090035.8,286046997.3,N
1616090055.6,286046996.5,N
1616090075.5,286046995.3,Y
1616090095.3,286046999.1,P
1616090115.1,286046998.9,N
1616090135.9,286046998.5,N
1616090155.7,286047001.4,N
1616090175.5,286047002.1,N
1616090195.4,286047001.4,N
1616090215.2,286046999.8,N
1616090235.1,286047001.0,N
1616090236.0,286047001.0,N
1616090255.8,286047004.2,N
1616090275.6,286047002.1,N
1616090295.5,286047002.2,N
1616090315.3,286047001.9,N
1616090335.1,286047001.8,N
1616090355.9,286047003.3,N
1616090375.7,286047004.9,N
1616090395.6,286047003.3,N
