# file name; noise; peak f.; mag.; duration
20210318170019885_OBSUPICE-R6_met.fits;17.3554;26510.7;51.0042;0.170667
20210318170030808_OBSUPICE-R6_snap.fits;19.4555;26516.6;15.2662;0
20210318170130882_OBSUPICE-R6_snap.fits;18.7111;26480;14.0238;0
20210318170230957_OBSUPICE-R6_snap.fits;16.4866;26513.7;16.2341;0
20210318170331032_OBSUPICE-R6_snap.fits;16.3732;26547.4;17.41;0
20210318170431106_OBSUPICE-R6_snap.fits;21.3433;26547.4;18.197;0
20210318170550125_OBSUPICE-R6_met.fits;19.6735;26494.6;54.535;0.682667
20210318170619138_OBSUPICE-R6_met.fits;19.6974;26510.7;40.2201;0.170667
20210318170531181_OBSUPICE-R6_snap.fits;18.3972;26482.9;15.011;0
20210318170631256_OBSUPICE-R6_snap.fits;19.4188;26463.9;16.8807;0
20210318170731330_OBSUPICE-R6_snap.fits;20.5828;26528.3;15.4191;0
20210318170831405_OBSUPICE-R6_snap.fits;21.9341;26543;16.1086;0
20210318170931480_OBSUPICE-R6_snap.fits;18.0496;26509.3;17.2093;0
20210318171031554_OBSUPICE-R6_snap.fits;18.239;26504.9;19.6853;0
20210318171131629_OBSUPICE-R6_snap.fits;16.9409;26477.1;16.5864;0
20210318171231704_OBSUPICE-R6_snap.fits;16.8787;26481.4;17.0408;0
20210318171331778_OBSUPICE-R6_snap.fits;20.1233;26510.7;16.8627;0
20210318171434584_OBSUPICE-R6_met.fits;16.7108;26497.6;166.884;0.512
20210318171431853_OBSUPICE-R6_snap.fits;16.9345;26547.4;16.1656;0
20210318171528514_OBSUPICE-R6_met.fits;19.9959;26487.3;46.462;0.170667
20210318171531928_OBSUPICE-R6_snap.fits;23.0712;26515.1;15.6298;0
20210318171632002_OBSUPICE-R6_snap.fits;16.4274;26531.2;18.0085;0
20210318171732077_OBSUPICE-R6_snap.fits;19.6511;26471.2;14.6751;0
20210318171832152_OBSUPICE-R6_snap.fits;22.4585;26497.6;14.4268;0
20210318171932226_OBSUPICE-R6_snap.fits;18.409;26468.3;14.8686;0
20210318172044418_OBSUPICE-R6_met.fits;16.9077;26494.6;46.9001;0.170667
20210318172032301_OBSUPICE-R6_snap.fits;16.2632;26531.2;17.6507;0
20210318172132376_OBSUPICE-R6_snap.fits;16.9058;26507.8;13.8073;0
20210318172232450_OBSUPICE-R6_snap.fits;17.9601;26540;17.9087;0
20210318172332525_OBSUPICE-R6_snap.fits;18.0896;26528.3;14.0573;0
20210318172432600_OBSUPICE-R6_snap.fits;18.5039;26490.2;22.7142;0
20210318172532674_OBSUPICE-R6_snap.fits;20.0524;26491.7;15.7292;0
20210318172644866_OBSUPICE-R6_met.fits;19.2165;26490.2;40.8973;0.170667
20210318172632749_OBSUPICE-R6_snap.fits;18.6917;26523.9;11.5694;0
20210318172732824_OBSUPICE-R6_snap.fits;18.602;26453.6;17.8289;0
20210318172832898_OBSUPICE-R6_snap.fits;19.9967;26480;18.48;0
20210318172932973_OBSUPICE-R6_snap.fits;16.9966;26512.2;17.8203;0
20210318173033048_OBSUPICE-R6_snap.fits;19.2217;26490.2;20.6734;0
20210318173133122_OBSUPICE-R6_snap.fits;17.7234;26532.7;12.8098;0
20210318173233197_OBSUPICE-R6_snap.fits;17.1598;26547.4;13.7004;0
20210318173428909_OBSUPICE-R6_met.fits;19.7524;26488.8;122.069;0.341333
20210318173333272_OBSUPICE-R6_snap.fits;18.2003;26478.5;13.854;0
20210318173458946_OBSUPICE-R6_met.fits;19.0957;26485.8;39.015;0.170667
20210318173433346_OBSUPICE-R6_snap.fits;19.7652;26534.2;19.1923;0
20210318173533421_OBSUPICE-R6_snap.fits;18.5684;26534.2;18.3449;0
20210318173633496_OBSUPICE-R6_snap.fits;16.704;26490.2;16.9692;0
20210318173747906_OBSUPICE-R6_met.fits;20.1645;26502;42.5799;0.512
20210318173733570_OBSUPICE-R6_snap.fits;24.6858;26526.9;20.3293;0
20210318173833645_OBSUPICE-R6_snap.fits;18.0646;26531.2;19.4122;0
20210318173933720_OBSUPICE-R6_snap.fits;18.1526;26459.5;14.9031;0
20210318174033794_OBSUPICE-R6_snap.fits;19.5084;26460.9;18.4144;0
20210318174202882_OBSUPICE-R6_met.fits;20.1127;26496.1;42.5702;0.170667
20210318174133869_OBSUPICE-R6_snap.fits;17.0207;26509.3;13.5821;0
20210318174233944_OBSUPICE-R6_snap.fits;15.5747;26460.9;14.8542;0
20210318174334018_OBSUPICE-R6_snap.fits;19.7256;26519.5;17.5994;0
20210318174434093_OBSUPICE-R6_snap.fits;18.7763;26485.8;12.6109;0
20210318174534168_OBSUPICE-R6_snap.fits;17.2674;26499;16.1991;0
20210318174634242_OBSUPICE-R6_snap.fits;18.5014;26488.8;13.5667;0
20210318174734317_OBSUPICE-R6_snap.fits;17.4478;26513.7;13.9105;0
20210318174834392_OBSUPICE-R6_snap.fits;18.8121;26507.8;12.4856;0
20210318174934466_OBSUPICE-R6_snap.fits;19.5998;26496.1;15.4161;0
20210318175034541_OBSUPICE-R6_snap.fits;21.5254;26544.4;19.1308;0
20210318175134616_OBSUPICE-R6_snap.fits;21.2022;26485.8;15.5901;0
20210318175234690_OBSUPICE-R6_snap.fits;17.9646;26466.8;13.0719;0
20210318175400536_OBSUPICE-R6_met.fits;17.1856;26494.6;44.6286;0.170667
20210318175424770_OBSUPICE-R6_met.fits;19.0196;26500.5;107.839;0.512
20210318175334765_OBSUPICE-R6_snap.fits;17.1837;26462.4;18.0178;0
20210318175434840_OBSUPICE-R6_snap.fits;19.4891;26547.4;15.3476;0
20210318175534914_OBSUPICE-R6_snap.fits;16.0442;26500.5;14.4289;0
20210318175634989_OBSUPICE-R6_snap.fits;22.6863;26528.3;19.8316;0
20210318175735064_OBSUPICE-R6_snap.fits;19.314;26460.9;17.041;0
20210318175835138_OBSUPICE-R6_snap.fits;16.5089;26518.1;15.8411;0
20210318175935213_OBSUPICE-R6_snap.fits;18.1809;26491.7;16.5587;0
