# file name; noise; peak f.; mag.; duration
20210318050023298_OBSUPICE-R6_met.fits;19.3816;26500.5;75.8121;0.170667
20210318050037122_OBSUPICE-R6_snap.fits;20.9997;26544.4;21.4623;0
20210318050137197_OBSUPICE-R6_snap.fits;18.2381;26493.2;21.494;0
20210318050235736_OBSUPICE-R6_met.fits;18.2721;26494.6;60.5878;0.170667
20210318050237272_OBSUPICE-R6_snap.fits;18.6089;26458;16.2219;0
20210318050337346_OBSUPICE-R6_snap.fits;17.9998;26522.5;17.0175;0
20210318050453464_OBSUPICE-R6_met.fits;17.5768;26513.7;78.7842;0.341333
20210318050437421_OBSUPICE-R6_snap.fits;21.4633;26487.3;18.7045;0
20210318050542616_OBSUPICE-R6_met.fits;19.6128;26485.8;85.5691;0.512
20210318050537496_OBSUPICE-R6_snap.fits;17.8011;26468.3;17.655;0
20210318050637570_OBSUPICE-R6_snap.fits;18.0754;26500.5;15.6697;0
20210318050737645_OBSUPICE-R6_snap.fits;21.0519;26523.9;14.5707;0
20210318050837720_OBSUPICE-R6_snap.fits;24.5479;26475.6;18.6532;0
20210318050937794_OBSUPICE-R6_snap.fits;21.4879;26472.7;18.1058;0
20210318051037869_OBSUPICE-R6_snap.fits;17.2317;26449.2;20.3509;0
20210318051221122_OBSUPICE-R6_met.fits;18.0001;26491.7;93.5533;0.512
20210318051137944_OBSUPICE-R6_snap.fits;20.1654;26452.1;22.1764;0
20210318051310957_OBSUPICE-R6_met.fits;17.1105;26544.4;39.3455;0.170667
20210318051334509_OBSUPICE-R6_met.fits;21.6844;26497.6;48.9029;0.170667
20210318051238018_OBSUPICE-R6_snap.fits;24.9559;26471.2;13.6031;0
20210318051350040_OBSUPICE-R6_met.fits;20.1105;26494.6;211.616;0.341333
20210318051338093_OBSUPICE-R6_snap.fits;19.9892;26455.1;19.1293;0
20210318051438168_OBSUPICE-R6_snap.fits;17.3663;26484.4;19.8982;0
20210318051538242_OBSUPICE-R6_snap.fits;20.6288;26462.4;20.9431;0
20210318051703746_OBSUPICE-R6_met.fits;21.1199;26490.2;186.013;0.341333
20210318051638317_OBSUPICE-R6_snap.fits;22.8733;26494.6;17.7861;0
20210318051738392_OBSUPICE-R6_snap.fits;20.7377;26485.8;19.2289;0
20210318051916184_OBSUPICE-R6_met.fits;17.1984;26481.4;53.1996;0.341333
20210318051838466_OBSUPICE-R6_snap.fits;18.3667;26475.6;10.4998;0
20210318052028034_OBSUPICE-R6_met.fits;19.4533;26484.4;39.7121;0.170667
20210318051938541_OBSUPICE-R6_snap.fits;16.6871;26487.3;31.5778;0
20210318052038616_OBSUPICE-R6_snap.fits;24.8209;26522.5;24.8479;0
20210318052138690_OBSUPICE-R6_snap.fits;23.2662;26450.7;16.5797;0
20210318052238765_OBSUPICE-R6_snap.fits;16.7788;26478.5;16.6854;0
20210318052342253_OBSUPICE-R6_met.fits;16.3125;26490.2;36.2831;0.170667
20210318052403928_OBSUPICE-R6_met.fits;20.8918;26488.8;68.6412;0.341333
20210318052338840_OBSUPICE-R6_snap.fits;22.7855;26512.2;19.5583;0
20210318052438914_OBSUPICE-R6_snap.fits;25.3174;26535.6;18.4717;0
20210318052541549_OBSUPICE-R6_met.fits;23.5371;26481.4;76.8062;0.341333
20210318052538989_OBSUPICE-R6_snap.fits;20.4008;26484.4;17.6245;0
20210318052728386_OBSUPICE-R6_met.fits;22.1871;26503.4;137.866;0.341333
20210318052639064_OBSUPICE-R6_snap.fits;18.5786;26547.4;20.1233;0
20210318052814466_OBSUPICE-R6_met.fits;18.9343;26471.2;64.0583;0.512
20210318052739138_OBSUPICE-R6_snap.fits;24.6288;26496.1;18.0768;0
20210318052839213_OBSUPICE-R6_snap.fits;20.8578;26521;15.8915;0
20210318052939288_OBSUPICE-R6_snap.fits;17.4078;26528.3;16.6252;0
20210318053039362_OBSUPICE-R6_snap.fits;23.4922;26522.5;21.2099;0
20210318053139437_OBSUPICE-R6_snap.fits;21.8135;26468.3;16.493;0
20210318053301357_OBSUPICE-R6_met.fits;22.7972;26518.1;49.2564;0.170667
20210318053239512_OBSUPICE-R6_snap.fits;17.8585;26471.2;19.8612;0
20210318053353581_OBSUPICE-R6_met.fits;19.5634;26494.6;147.161;0.341333
20210318053400578_OBSUPICE-R6_met.fits;18.0482;26496.1;48.9417;0.170667
20210318053339586_OBSUPICE-R6_snap.fits;20.7606;26471.2;15.0679;0
20210318053449560_OBSUPICE-R6_met.fits;18.1699;26452.1;59.429;0.341333
20210318053439661_OBSUPICE-R6_snap.fits;26.5158;26528.3;18.1929;0
20210318053613528_OBSUPICE-R6_met.fits;16.0249;26496.1;33.8627;0.170667
20210318053539736_OBSUPICE-R6_snap.fits;21.529;26459.5;15.3684;0
20210318053639810_OBSUPICE-R6_snap.fits;18.8834;26491.7;22.0492;0
20210318053739885_OBSUPICE-R6_snap.fits;21.969;26526.9;20.0986;0
20210318053839960_OBSUPICE-R6_snap.fits;17.5284;26488.8;17.0768;0
20210318053940034_OBSUPICE-R6_snap.fits;19.5707;26529.8;17.1215;0
20210318054040109_OBSUPICE-R6_snap.fits;20.4115;26519.5;17.5523;0
20210318054140184_OBSUPICE-R6_snap.fits;18.6248;26535.6;17.4957;0
20210318054240258_OBSUPICE-R6_snap.fits;19.6957;26513.7;16.2511;0
20210318054340333_OBSUPICE-R6_snap.fits;19.9863;26493.2;21.4249;0
20210318054450989_OBSUPICE-R6_met.fits;20.1655;26523.9;46.2115;0.170667
20210318054440408_OBSUPICE-R6_snap.fits;23.9064;26499;19.6445;0
20210318054618882_OBSUPICE-R6_met.fits;20.8918;26491.7;51.8023;0.341333
20210318054540482_OBSUPICE-R6_snap.fits;18.3827;26458;17.1909;0
20210318054640557_OBSUPICE-R6_snap.fits;19.936;26543;16.5059;0
20210318054834221_OBSUPICE-R6_met.fits;17.9612;26512.2;55.344;0.170667
20210318054740632_OBSUPICE-R6_snap.fits;24.7002;26537.1;19.4171;0
20210318054840194_OBSUPICE-R6_met.fits;19.4264;26490.2;88.1757;0.170667
20210318054840706_OBSUPICE-R6_snap.fits;20.1088;26519.5;15.652;0
20210318054954093_OBSUPICE-R6_met.fits;18.6812;26488.8;55.2604;0.341333
20210318054940781_OBSUPICE-R6_snap.fits;17.8287;26516.6;16.4562;0
20210318055040856_OBSUPICE-R6_snap.fits;21.3576;26529.8;15.5121;0
20210318055140930_OBSUPICE-R6_snap.fits;19.8243;26529.8;18.9957;0
20210318055252952_OBSUPICE-R6_met.fits;19.4076;26474.1;40.4742;0.170667
20210318055241005_OBSUPICE-R6_snap.fits;16.2017;26543;14.5691;0
20210318055409240_OBSUPICE-R6_met.fits;20.9434;26474.1;44.7212;0.682667
20210318055341080_OBSUPICE-R6_snap.fits;21.198;26480;15.9914;0
20210318055441154_OBSUPICE-R6_snap.fits;19.7812;26462.4;19.2124;0
20210318055614680_OBSUPICE-R6_met.fits;19.5524;26478.5;64.7076;0.170667
20210318055541229_OBSUPICE-R6_snap.fits;16.8738;26507.8;20.6121;0
20210318055641304_OBSUPICE-R6_snap.fits;22.0503;26545.9;19.1092;0
20210318055741378_OBSUPICE-R6_snap.fits;18.3797;26475.6;17.5761;0
20210318055848621_OBSUPICE-R6_met.fits;18.905;26491.7;50.1558;0.170667
20210318055841453_OBSUPICE-R6_snap.fits;18.9541;26503.4;20.9955;0
20210318055941528_OBSUPICE-R6_snap.fits;17.8362;26499;13.8695;0
