# file name; noise; peak f.; mag.; duration
20210318190039768_OBSUPICE-R6_snap.fits;16.4813;26523.9;15.0951;0
20210318190139842_OBSUPICE-R6_snap.fits;21.1316;26482.9;16.4977;0
20210318190239917_OBSUPICE-R6_snap.fits;16.4629;26471.2;14.0876;0
20210318190339992_OBSUPICE-R6_snap.fits;17.149;26491.7;14.2129;0
20210318190445016_OBSUPICE-R6_met.fits;14.26;26496.1;279.487;0.341333
20210318190520344_OBSUPICE-R6_met.fits;17.0068;26472.7;68.1791;0.170667
20210318190440066_OBSUPICE-R6_snap.fits;17.0437;26452.1;15.8563;0
20210318190618882_OBSUPICE-R6_met.fits;15.1628;26502;64.5433;0.170667
20210318190540141_OBSUPICE-R6_snap.fits;16.6592;26543;11.7312;0
20210318190729880_OBSUPICE-R6_met.fits;16.2648;26531.2;37.531;0.170667
20210318190640216_OBSUPICE-R6_snap.fits;19.5302;26466.8;15.7858;0
20210318190740290_OBSUPICE-R6_snap.fits;16.1327;26513.7;13.6638;0
20210318190840365_OBSUPICE-R6_snap.fits;15.017;26465.3;11.2791;0
20210318190940440_OBSUPICE-R6_snap.fits;19.4008;26518.1;18.146;0
20210318191040514_OBSUPICE-R6_snap.fits;17.1112;26460.9;12.296;0
20210318191140589_OBSUPICE-R6_snap.fits;14.5251;26484.4;13.1569;0
20210318191240664_OBSUPICE-R6_snap.fits;16.4703;26471.2;12.297;0
20210318191403949_OBSUPICE-R6_met.fits;15.3576;26507.8;47.096;0.341333
20210318191427842_OBSUPICE-R6_met.fits;13.8044;26509.3;55.068;0.341333
20210318191340738_OBSUPICE-R6_snap.fits;18.2902;26497.6;16.8939;0
20210318191440813_OBSUPICE-R6_snap.fits;15.6947;26507.8;9.86997;0
20210318191540888_OBSUPICE-R6_snap.fits;16.3833;26491.7;13.7214;0
20210318191640962_OBSUPICE-R6_snap.fits;16.4431;26543;14.4522;0
20210318191741037_OBSUPICE-R6_snap.fits;16.562;26463.9;11.4479;0
20210318191847938_OBSUPICE-R6_met.fits;16.2793;26496.1;37.0299;0.341333
20210318191841112_OBSUPICE-R6_snap.fits;15.2342;26463.9;13.84;0
20210318191941186_OBSUPICE-R6_snap.fits;16.394;26523.9;16.3385;0
20210318192041261_OBSUPICE-R6_snap.fits;17.8149;26497.6;18.2551;0
20210318192141336_OBSUPICE-R6_snap.fits;16.2357;26516.6;12.6671;0
20210318192329026_OBSUPICE-R6_met.fits;16.9982;26499;35.0948;0.170667
20210318192241410_OBSUPICE-R6_snap.fits;14.2927;26449.2;18.1826;0
20210318192341485_OBSUPICE-R6_snap.fits;22.8409;26450.7;25.4019;0
20210318192441560_OBSUPICE-R6_snap.fits;15.0996;26482.9;11.901;0
20210318192541634_OBSUPICE-R6_snap.fits;13.8169;26535.6;14.4197;0
20210318192641709_OBSUPICE-R6_snap.fits;19.5557;26494.6;16.0282;0
20210318192741784_OBSUPICE-R6_snap.fits;17.1887;26460.9;15.584;0
20210318192841858_OBSUPICE-R6_snap.fits;19.2153;26453.6;16.2754;0
20210318192941933_OBSUPICE-R6_snap.fits;19.9317;26463.9;22.9718;0
20210318193120066_OBSUPICE-R6_met.fits;16.8016;26484.4;85.9368;0.170667
20210318193042008_OBSUPICE-R6_snap.fits;21.1687;26485.8;15.4602;0
20210318193142082_OBSUPICE-R6_snap.fits;15.4828;26459.5;14.5282;0
20210318193242157_OBSUPICE-R6_snap.fits;15.9999;26465.3;16.8511;0
20210318193342232_OBSUPICE-R6_snap.fits;23.5392;26459.5;18.9416;0
20210318193442306_OBSUPICE-R6_snap.fits;17.0566;26487.3;15.8771;0
20210318193542381_OBSUPICE-R6_snap.fits;20.3461;26482.9;13.8444;0
20210318193704301_OBSUPICE-R6_met.fits;18.1993;26491.7;106.136;0.682667
20210318193642456_OBSUPICE-R6_snap.fits;24.03;26491.7;19.8582;0
20210318193742530_OBSUPICE-R6_snap.fits;22.0066;26452.1;13.6181;0
20210318193842605_OBSUPICE-R6_snap.fits;20.5138;26515.1;18.5212;0
20210318193942680_OBSUPICE-R6_snap.fits;21.8569;26532.7;22.6111;0
20210318194042754_OBSUPICE-R6_snap.fits;24.4253;26462.4;16.4073;0
20210318194142829_OBSUPICE-R6_snap.fits;19.8084;26472.7;14.7174;0
20210318194333933_OBSUPICE-R6_met.fits;20.3754;26502;43.4457;0.170667
20210318194242904_OBSUPICE-R6_snap.fits;15.3112;26469.7;21.5364;0
20210318194342978_OBSUPICE-R6_snap.fits;23.3248;26518.1;20.1511;0
20210318194521965_OBSUPICE-R6_met.fits;24.0015;26500.5;143.054;0.341333
20210318194443053_OBSUPICE-R6_snap.fits;20.7599;26453.6;17.689;0
20210318194543128_OBSUPICE-R6_snap.fits;20.1171;26516.6;14.067;0
20210318194643202_OBSUPICE-R6_snap.fits;20.2873;26535.6;22.1346;0
20210318194743277_OBSUPICE-R6_snap.fits;20.1736;26543;21.1635;0
20210318194843352_OBSUPICE-R6_snap.fits;21.0964;26463.9;15.0154;0
20210318194943426_OBSUPICE-R6_snap.fits;19.9212;26515.1;13.2442;0
20210318195043501_OBSUPICE-R6_snap.fits;24.3196;26462.4;16.4492;0
20210318195143576_OBSUPICE-R6_snap.fits;18.5768;26468.3;15.4467;0
20210318195246552_OBSUPICE-R6_met.fits;19.2771;26523.9;79.1991;0.341333
20210318195309080_OBSUPICE-R6_met.fits;19.4328;26500.5;56.7124;0.341333
20210318195243650_OBSUPICE-R6_snap.fits;20.9037;26455.1;15.2395;0
20210318195343725_OBSUPICE-R6_snap.fits;17.4998;26488.8;16.5584;0
20210318195443800_OBSUPICE-R6_snap.fits;18.7794;26458;18.2739;0
20210318195543874_OBSUPICE-R6_snap.fits;18.3032;26491.7;16.7083;0
20210318195643949_OBSUPICE-R6_snap.fits;19.7875;26510.7;19.4465;0
20210318195744024_OBSUPICE-R6_snap.fits;20.5098;26490.2;19.2063;0
20210318195844098_OBSUPICE-R6_snap.fits;20.476;26528.3;19.0831;0
20210318195944173_OBSUPICE-R6_snap.fits;21.1093;26460.9;20.3519;0
