# file name; noise; peak f.; mag.; duration
20210318150021848_OBSUPICE-R6_snap.fits;18.1581;26466.8;15.6108;0
20210318150121922_OBSUPICE-R6_snap.fits;17.3378;26455.1;19.3855;0
20210318150248962_OBSUPICE-R6_met.fits;22.0924;26503.4;77.6392;0.341333
20210318150221997_OBSUPICE-R6_snap.fits;21.3372;26544.4;15.5944;0
20210318150322072_OBSUPICE-R6_snap.fits;16.4873;26509.3;18.1699;0
20210318150422146_OBSUPICE-R6_snap.fits;17.2551;26475.6;12.5798;0
20210318150522221_OBSUPICE-R6_snap.fits;15.8527;26497.6;14.0129;0
20210318150622296_OBSUPICE-R6_snap.fits;15.5369;26494.6;14.8388;0
20210318150721858_OBSUPICE-R6_met.fits;15.9227;26490.2;118.519;0.341333
20210318150800429_OBSUPICE-R6_met.fits;25.2303;26506.3;52.7807;0.170667
20210318150722370_OBSUPICE-R6_snap.fits;19.4645;26515.1;14.9329;0
20210318150822445_OBSUPICE-R6_snap.fits;18.8104;26487.3;10.5538;0
20210318150922520_OBSUPICE-R6_snap.fits;17.4856;26521;16.1954;0
20210318151022594_OBSUPICE-R6_snap.fits;19.1402;26510.7;16.1621;0
20210318151122669_OBSUPICE-R6_snap.fits;21.8309;26521;16.9374;0
20210318151248002_OBSUPICE-R6_met.fits;21.7668;26499;65.1481;0.341333
20210318151258072_OBSUPICE-R6_met.fits;17.6935;26487.3;66.9397;0.512
20210318151222744_OBSUPICE-R6_snap.fits;19.1006;26487.3;13.7366;0
20210318151406338_OBSUPICE-R6_met.fits;20.1044;26482.9;218.702;0.341333
20210318151322818_OBSUPICE-R6_snap.fits;17.82;26482.9;16.1361;0
20210318151422893_OBSUPICE-R6_snap.fits;18.1183;26512.2;15.5101;0
20210318151522968_OBSUPICE-R6_snap.fits;19.7694;26528.3;14.5703;0
20210318151704344_OBSUPICE-R6_met.fits;17.9547;26502;186.914;0.682667
20210318151623042_OBSUPICE-R6_snap.fits;17.396;26452.1;17.5018;0
20210318151723458_OBSUPICE-R6_met.fits;16.8969;26493.2;46.8982;0.170667
20210318151752984_OBSUPICE-R6_met.fits;15.7944;26504.9;146.853;0.341333
20210318151723117_OBSUPICE-R6_snap.fits;19.4136;26519.5;16.0201;0
20210318151823192_OBSUPICE-R6_snap.fits;18.8791;26535.6;12.8249;0
20210318151923266_OBSUPICE-R6_snap.fits;17.5878;26471.2;14.4582;0
20210318152023341_OBSUPICE-R6_snap.fits;17.5273;26496.1;13.0456;0
20210318152123416_OBSUPICE-R6_snap.fits;17.467;26518.1;12.2894;0
20210318152223490_OBSUPICE-R6_snap.fits;14.8487;26471.2;16.8401;0
20210318152323565_OBSUPICE-R6_snap.fits;20.2181;26528.3;13.6076;0
20210318152423640_OBSUPICE-R6_snap.fits;16.502;26459.5;14.5179;0
20210318152523714_OBSUPICE-R6_snap.fits;15.7345;26523.9;15.2143;0
20210318152623789_OBSUPICE-R6_snap.fits;17.5693;26532.7;15.5282;0
20210318152723864_OBSUPICE-R6_snap.fits;16.653;26466.8;13.8636;0
20210318152823938_OBSUPICE-R6_snap.fits;16.8759;26471.2;12.0711;0
20210318152927938_OBSUPICE-R6_met.fits;15.0793;26509.3;120.828;0.341333
20210318152924013_OBSUPICE-R6_snap.fits;18.3349;26484.4;16.7662;0
20210318153024088_OBSUPICE-R6_snap.fits;19.2478;26504.9;11.4879;0
20210318153124162_OBSUPICE-R6_snap.fits;18.1423;26525.4;14.5562;0
20210318153224237_OBSUPICE-R6_snap.fits;20.8579;26513.7;17.7233;0
20210318153324312_OBSUPICE-R6_snap.fits;17.6679;26540;14.9434;0
20210318153424386_OBSUPICE-R6_snap.fits;17.1224;26515.1;18.9255;0
20210318153536920_OBSUPICE-R6_met.fits;18.0024;26497.6;57.9057;0.170667
20210318153524461_OBSUPICE-R6_snap.fits;16.865;26528.3;16.8677;0
20210318153624536_OBSUPICE-R6_snap.fits;17.2203;26484.4;20.0108;0
20210318153724610_OBSUPICE-R6_snap.fits;16.4335;26522.5;11.7795;0
20210318153824685_OBSUPICE-R6_snap.fits;16.8066;26529.8;25.6445;0
20210318153924760_OBSUPICE-R6_snap.fits;15.3537;26459.5;13.5475;0
20210318154024834_OBSUPICE-R6_snap.fits;19.0948;26471.2;14.7185;0
20210318154124909_OBSUPICE-R6_snap.fits;17.6372;26491.7;14.2443;0
20210318154224984_OBSUPICE-R6_snap.fits;17.9453;26507.8;15.7658;0
20210318154325058_OBSUPICE-R6_snap.fits;15.7872;26544.4;17.7097;0
20210318154502168_OBSUPICE-R6_met.fits;18.5645;26481.4;47.618;0.170667
20210318154425133_OBSUPICE-R6_snap.fits;17.6121;26480;18.8752;0
20210318154525208_OBSUPICE-R6_snap.fits;16.5549;26496.1;16.7919;0
20210318154625282_OBSUPICE-R6_snap.fits;19.9743;26525.4;15.5892;0
20210318154725357_OBSUPICE-R6_snap.fits;19.6919;26503.4;26.0599;0
20210318154825432_OBSUPICE-R6_snap.fits;16.4034;26481.4;16.8575;0
20210318154925506_OBSUPICE-R6_snap.fits;16.7871;26525.4;14.8452;0
20210318155055618_OBSUPICE-R6_met.fits;16.9005;26500.5;34.2442;0.170667
20210318155025581_OBSUPICE-R6_snap.fits;18.8277;26506.3;15.8026;0
20210318155125656_OBSUPICE-R6_snap.fits;16.4403;26535.6;13.1848;0
20210318155225730_OBSUPICE-R6_snap.fits;17.3695;26453.6;18.2532;0
20210318155325805_OBSUPICE-R6_snap.fits;20.4996;26491.7;18.9614;0
20210318155425880_OBSUPICE-R6_snap.fits;17.1341;26497.6;16.1072;0
20210318155620738_OBSUPICE-R6_met.fits;20.5005;26481.4;52.1096;0.170667
20210318155525954_OBSUPICE-R6_snap.fits;17.3831;26459.5;21.7284;0
20210318155655384_OBSUPICE-R6_met.fits;15.4429;26503.4;47.9657;0.170667
20210318155720472_OBSUPICE-R6_met.fits;21.095;26484.4;55.4115;0.341333
20210318155626029_OBSUPICE-R6_snap.fits;20.2459;26545.9;22.1587;0
20210318155726104_OBSUPICE-R6_snap.fits;19.8306;26450.7;16.1752;0
20210318155826178_OBSUPICE-R6_snap.fits;19.0991;26509.3;18.4525;0
20210318155926253_OBSUPICE-R6_snap.fits;21.0747;26463.9;18.6938;0
