# file name; noise; peak f.; mag.; duration
20210318070002221_OBSUPICE-R6_met.fits;22.4826;26513.7;58.0055;0.853333
20210318070046082_OBSUPICE-R6_snap.fits;21.2737;26531.2;17.5043;0
20210318070158274_OBSUPICE-R6_met.fits;16.0296;26493.2;60.1321;0.341333
20210318070146157_OBSUPICE-R6_snap.fits;17.8377;26485.8;19.288;0
20210318070246232_OBSUPICE-R6_snap.fits;19.9702;26455.1;14.5113;0
20210318070437506_OBSUPICE-R6_met.fits;21.0354;26493.2;144.977;0.341333
20210318070346306_OBSUPICE-R6_snap.fits;21.939;26466.8;17.1645;0
20210318070446381_OBSUPICE-R6_snap.fits;22.0463;26538.6;20.0912;0
20210318070546456_OBSUPICE-R6_snap.fits;20.0202;26471.2;14.1032;0
20210318070646530_OBSUPICE-R6_snap.fits;20.7179;26535.6;20.0737;0
20210318070812205_OBSUPICE-R6_met.fits;19.4069;26481.4;103.572;0.170667
20210318070746605_OBSUPICE-R6_snap.fits;18.9876;26493.2;17.6167;0
20210318070846680_OBSUPICE-R6_snap.fits;18.5712;26494.6;16.5838;0
20210318070946754_OBSUPICE-R6_snap.fits;17.3161;26525.4;16.2023;0
20210318071046829_OBSUPICE-R6_snap.fits;22.2362;26452.1;18.3391;0
20210318071147074_OBSUPICE-R6_met.fits;21.1856;26497.6;94.996;0.341333
20210318071152877_OBSUPICE-R6_met.fits;21.045;26474.1;43.6516;0.170667
20210318071146904_OBSUPICE-R6_snap.fits;24.2414;26449.2;20.0179;0
20210318071246978_OBSUPICE-R6_snap.fits;18.8232;26500.5;12.1732;0
20210318071405144_OBSUPICE-R6_met.fits;22.7911;26497.6;76.2921;0.170667
20210318071411288_OBSUPICE-R6_met.fits;20.6057;26509.3;51.4112;0.170667
20210318071347053_OBSUPICE-R6_snap.fits;20.8737;26532.7;12.5546;0
20210318071447128_OBSUPICE-R6_snap.fits;19.3924;26496.1;17.9796;0
20210318071547202_OBSUPICE-R6_snap.fits;19.0305;26488.8;18.3255;0
20210318071647277_OBSUPICE-R6_snap.fits;18.5593;26502;27.811;0
20210318071817218_OBSUPICE-R6_met.fits;18.4585;26507.8;39.2909;0.170667
20210318071747352_OBSUPICE-R6_snap.fits;18.633;26466.8;15.358;0
20210318071847426_OBSUPICE-R6_snap.fits;24.1807;26543;15.9064;0
20210318071947501_OBSUPICE-R6_snap.fits;20.4827;26491.7;14.1248;0
20210318072121197_OBSUPICE-R6_met.fits;19.9676;26490.2;73.1435;0.170667
20210318072047576_OBSUPICE-R6_snap.fits;20.4248;26519.5;14.1226;0
20210318072147650_OBSUPICE-R6_snap.fits;19.0044;26469.7;20.0962;0
20210318072247725_OBSUPICE-R6_snap.fits;18.7893;26466.8;17.7717;0
20210318072349165_OBSUPICE-R6_met.fits;18.118;26512.2;40.0996;0.170667
20210318072347800_OBSUPICE-R6_snap.fits;19.2938;26507.8;14.1459;0
20210318072447874_OBSUPICE-R6_snap.fits;20.2202;26497.6;17.5449;0
20210318072605528_OBSUPICE-R6_met.fits;19.2542;26497.6;93.4979;0.682667
20210318072547949_OBSUPICE-R6_snap.fits;20.8775;26469.7;15.8826;0
20210318072648024_OBSUPICE-R6_snap.fits;22.0632;26519.5;19.0227;0
20210318072748098_OBSUPICE-R6_snap.fits;21.8711;26497.6;17.8712;0
20210318072858754_OBSUPICE-R6_met.fits;20.6665;26496.1;76.0069;0.170667
20210318072848173_OBSUPICE-R6_snap.fits;19.4233;26485.8;16.2308;0
20210318072948248_OBSUPICE-R6_snap.fits;19.7158;26522.5;17.3483;0
20210318073048322_OBSUPICE-R6_snap.fits;17.0902;26544.4;17.9729;0
20210318073148397_OBSUPICE-R6_snap.fits;18.8657;26519.5;15.6435;0
20210318073248472_OBSUPICE-R6_snap.fits;20.5358;26523.9;16.8164;0
20210318073418242_OBSUPICE-R6_met.fits;21.0116;26499;92.4898;0.341333
20210318073348546_OBSUPICE-R6_snap.fits;21.3135;26477.1;21.127;0
20210318073458178_OBSUPICE-R6_met.fits;19.3575;26502;56.9736;0.170667
20210318073544600_OBSUPICE-R6_met.fits;22.6934;26500.5;48.6839;0.170667
20210318073448621_OBSUPICE-R6_snap.fits;19.8779;26493.2;22.0461;0
20210318073614978_OBSUPICE-R6_met.fits;23.3172;26535.6;51.8235;0.170667
20210318073548696_OBSUPICE-R6_snap.fits;18.275;26468.3;16.5634;0
20210318073650136_OBSUPICE-R6_met.fits;22.0272;26500.5;126.587;0.341333
20210318073648770_OBSUPICE-R6_snap.fits;17.7628;26532.7;14.8515;0
20210318073748845_OBSUPICE-R6_snap.fits;19.5553;26537.1;15.823;0
20210318073848920_OBSUPICE-R6_snap.fits;23.9133;26543;20.6712;0
20210318073948994_OBSUPICE-R6_snap.fits;22.3678;26478.5;22.8188;0
20210318074046338_OBSUPICE-R6_met.fits;20.3064;26494.6;50.3429;0.170667
20210318074124568_OBSUPICE-R6_met.fits;18.5279;26499;49.3929;0.170667
20210318074135320_OBSUPICE-R6_met.fits;23.0717;26494.6;46.2633;0.170667
20210318074049069_OBSUPICE-R6_snap.fits;22.467;26500.5;17.1009;0
20210318074149144_OBSUPICE-R6_snap.fits;22.6614;26493.2;19.337;0
20210318074338882_OBSUPICE-R6_met.fits;19.7206;26509.3;49.305;0.170667
20210318074249218_OBSUPICE-R6_snap.fits;28.6058;26466.8;18.3119;0
20210318074349293_OBSUPICE-R6_snap.fits;22.2752;26450.7;21.9945;0
20210318074449368_OBSUPICE-R6_snap.fits;18.8775;26458;14.9363;0
20210318074549442_OBSUPICE-R6_snap.fits;17.836;26502;18.4182;0
20210318074649517_OBSUPICE-R6_snap.fits;27.2771;26506.3;22.1453;0
20210318074830381_OBSUPICE-R6_met.fits;18.2222;26506.3;45.0787;0.170667
20210318074749592_OBSUPICE-R6_snap.fits;20.9387;26487.3;14.263;0
20210318074849666_OBSUPICE-R6_snap.fits;18.1164;26466.8;17.8635;0
20210318074949741_OBSUPICE-R6_snap.fits;20.9504;26469.7;20.4032;0
20210318075049816_OBSUPICE-R6_snap.fits;27.978;26503.4;21.6241;0
20210318075156546_OBSUPICE-R6_met.fits;20.6769;26497.6;135.685;0.341333
20210318075149890_OBSUPICE-R6_snap.fits;20.0325;26519.5;20.4741;0
20210318075315053_OBSUPICE-R6_met.fits;18.4078;26487.3;45.7127;0.170667
20210318075249965_OBSUPICE-R6_snap.fits;19.5946;26499;16.6699;0
20210318075351746_OBSUPICE-R6_met.fits;17.7467;26516.6;87.6785;0.853333
20210318075439021_OBSUPICE-R6_met.fits;21.5263;26510.7;48.8065;0.170667
20210318075350040_OBSUPICE-R6_snap.fits;20.9015;26528.3;15.2964;0
20210318075450114_OBSUPICE-R6_snap.fits;21.8013;26526.9;18.0314;0
20210318075559576_OBSUPICE-R6_met.fits;17.921;26491.7;76.0658;0.512
20210318075634050_OBSUPICE-R6_met.fits;23.6387;26497.6;49.5398;0.170667
20210318075550189_OBSUPICE-R6_snap.fits;20.3128;26515.1;17.4125;0
20210318075649410_OBSUPICE-R6_met.fits;19.6426;26502;140.044;0.341333
20210318075650264_OBSUPICE-R6_snap.fits;16.6851;26488.8;16.4368;0
20210318075750338_OBSUPICE-R6_snap.fits;21.5218;26490.2;25.0265;0
20210318075923693_OBSUPICE-R6_met.fits;19.9656;26518.1;60.722;0.170667
20210318075850413_OBSUPICE-R6_snap.fits;22.8988;26471.2;16.5917;0
20210318075950488_OBSUPICE-R6_snap.fits;17.7231;26541.5;17.3976;0
