# file name; noise; peak f.; mag.; duration
20210318140017368_OBSUPICE-R6_snap.fits;15.9392;26513.7;13.774;0
20210318140117442_OBSUPICE-R6_snap.fits;17.3472;26497.6;13.3558;0
20210318140217517_OBSUPICE-R6_snap.fits;21.2302;26450.7;23.182;0
20210318140317592_OBSUPICE-R6_snap.fits;18.958;26537.1;17.6665;0
20210318140417666_OBSUPICE-R6_snap.fits;22.5075;26450.7;18.0749;0
20210318140611330_OBSUPICE-R6_met.fits;19.7059;26493.2;119.278;0.512
20210318140517741_OBSUPICE-R6_snap.fits;22.3928;26504.9;14.5761;0
20210318140617816_OBSUPICE-R6_snap.fits;18.6047;26513.7;15.2098;0
20210318140717890_OBSUPICE-R6_snap.fits;20.1444;26535.6;22.2361;0
20210318140817965_OBSUPICE-R6_snap.fits;22.4755;26490.2;20.5108;0
20210318140939373_OBSUPICE-R6_met.fits;14.3631;26471.2;131.482;0.341333
20210318140918040_OBSUPICE-R6_snap.fits;19.506;26471.2;13.7554;0
20210318141018114_OBSUPICE-R6_snap.fits;16.5833;26515.1;19.0696;0
20210318141118189_OBSUPICE-R6_snap.fits;24.3117;26460.9;20.315;0
20210318141218264_OBSUPICE-R6_snap.fits;20.8126;26463.9;19.3858;0
20210318141318338_OBSUPICE-R6_snap.fits;21.7477;26513.7;20.2736;0
20210318141418413_OBSUPICE-R6_snap.fits;24.3864;26537.1;22.4448;0
20210318141518488_OBSUPICE-R6_snap.fits;19.3866;26502;13.9569;0
20210318141618562_OBSUPICE-R6_snap.fits;21.6221;26497.6;14.0604;0
20210318141718637_OBSUPICE-R6_snap.fits;23.7501;26521;18.9045;0
20210318141818712_OBSUPICE-R6_snap.fits;19.729;26452.1;19.5564;0
20210318141918786_OBSUPICE-R6_snap.fits;20.8404;26481.4;18.0294;0
20210318142018861_OBSUPICE-R6_snap.fits;22.7333;26507.8;19.9224;0
20210318142118936_OBSUPICE-R6_snap.fits;21.7026;26545.9;18.7073;0
20210318142219010_OBSUPICE-R6_snap.fits;19.5465;26499;24.445;0
20210318142319085_OBSUPICE-R6_snap.fits;21.5572;26458;24.1955;0
20210318142419160_OBSUPICE-R6_snap.fits;15.906;26529.8;18.5209;0
20210318142519234_OBSUPICE-R6_snap.fits;20.3427;26509.3;16.364;0
20210318142711362_OBSUPICE-R6_met.fits;19.677;26500.5;41.7634;0.170667
20210318142619309_OBSUPICE-R6_snap.fits;20.4722;26547.4;18.4285;0
20210318142719384_OBSUPICE-R6_snap.fits;19.0426;26468.3;16.9234;0
20210318142828674_OBSUPICE-R6_met.fits;16.8194;26490.2;41.3177;0.170667
20210318142819458_OBSUPICE-R6_snap.fits;18.5061;26478.5;24.0003;0
20210318142945474_OBSUPICE-R6_met.fits;22.2116;26519.5;120.658;0.682667
20210318142919533_OBSUPICE-R6_snap.fits;18.8232;26497.6;16.509;0
20210318143019608_OBSUPICE-R6_snap.fits;20.3602;26453.6;14.4758;0
20210318143138114_OBSUPICE-R6_met.fits;18.0465;26490.2;53.3281;0.512
20210318143119682_OBSUPICE-R6_snap.fits;16.4742;26482.9;18.8589;0
20210318143219757_OBSUPICE-R6_snap.fits;18.7942;26484.4;18.3191;0
20210318143319832_OBSUPICE-R6_snap.fits;17.5612;26487.3;13.906;0
20210318143454552_OBSUPICE-R6_met.fits;18.3614;26516.6;43.1358;0.170667
20210318143419906_OBSUPICE-R6_snap.fits;15.63;26468.3;17.2807;0
20210318143517421_OBSUPICE-R6_met.fits;17.3353;26500.5;69.6154;0.341333
20210318143519981_OBSUPICE-R6_snap.fits;20.2311;26521;12.3016;0
20210318143620056_OBSUPICE-R6_snap.fits;14.3845;26485.8;17.2277;0
20210318143720130_OBSUPICE-R6_snap.fits;15.2611;26481.4;14.6686;0
20210318143820205_OBSUPICE-R6_snap.fits;17.733;26518.1;15.6435;0
20210318143920280_OBSUPICE-R6_snap.fits;18.6895;26480;13.7651;0
20210318144020354_OBSUPICE-R6_snap.fits;16.0563;26471.2;14.461;0
20210318144120429_OBSUPICE-R6_snap.fits;15.3448;26497.6;17.1604;0
20210318144220504_OBSUPICE-R6_snap.fits;15.7547;26507.8;17.6395;0
20210318144320578_OBSUPICE-R6_snap.fits;16.1715;26534.2;16.3464;0
20210318144420653_OBSUPICE-R6_snap.fits;16.8813;26519.5;15.6097;0
20210318144539160_OBSUPICE-R6_met.fits;14.8232;26515.1;37.3698;0.170667
20210318144520728_OBSUPICE-R6_snap.fits;19.6451;26481.4;14.8141;0
20210318144716098_OBSUPICE-R6_met.fits;19.5007;26496.1;51.704;0.512
20210318144620802_OBSUPICE-R6_snap.fits;18.2905;26487.3;15.7175;0
20210318144720877_OBSUPICE-R6_snap.fits;19.0523;26540;17.4196;0
20210318144820952_OBSUPICE-R6_snap.fits;18.7025;26532.7;15.7674;0
20210318144921026_OBSUPICE-R6_snap.fits;14.4618;26519.5;15.722;0
20210318145021101_OBSUPICE-R6_snap.fits;17.8614;26544.4;17.8465;0
20210318145121176_OBSUPICE-R6_snap.fits;16.291;26547.4;16.1246;0
20210318145313645_OBSUPICE-R6_met.fits;15.1306;26477.1;76.4244;0.512
20210318145221250_OBSUPICE-R6_snap.fits;18.7515;26515.1;11.3919;0
20210318145321325_OBSUPICE-R6_snap.fits;20.3201;26547.4;16.2397;0
20210318145421400_OBSUPICE-R6_snap.fits;14.5748;26528.3;14.5537;0
20210318145521474_OBSUPICE-R6_snap.fits;17.9536;26474.1;10.8523;0
20210318145621549_OBSUPICE-R6_snap.fits;21.4374;26528.3;18.3215;0
20210318145721624_OBSUPICE-R6_snap.fits;12.7705;26516.6;19.9712;0
20210318145821698_OBSUPICE-R6_snap.fits;16.0004;26482.9;14.3232;0
20210318145921773_OBSUPICE-R6_snap.fits;16.1982;26506.3;16.9749;0
