#timestamp,LO_Frequency 
1462410015.2,286046999.1
1462410035.1,286047004.9
1462410055.0,286047001.6
1462410056.0,286047001.6
1462410075.9,286046999.6
1462410095.8,286046995.4
1462410115.7,286047000.9
1462410135.7,286047001.0
1462410155.6,286046998.7
1462410175.5,286047000.2
1462410195.5,286046997.4
1462410215.4,286047002.5
1462410235.3,286047000.6
1462410255.2,286046998.5
1462410275.2,286046997.1
1462410295.1,286047002.5
1462410315.0,286047000.9
1462410315.9,286047000.9
1462410335.9,286046992.2
1462410355.8,286047007.3
1462410375.7,286046997.5
1462410395.6,286046999.1
1462410415.6,286046997.7
1462410435.5,286047001.4
1462410455.4,286047001.7
1462410475.3,286047004.0
1462410495.3,286046999.7
1462410515.2,286046998.6
1462410535.1,286046998.6
1462410555.0,286046998.2
1462410555.9,286046998.2
1462410575.9,286047003.7
1462410595.8,286046999.7
1462410615.7,286047000.7
1462410635.6,286047001.2
1462410655.6,286046999.7
1462410675.5,286047001.2
1462410695.4,286046996.5
1462410715.3,286046999.7
1462410735.3,286046999.5
1462410755.2,286047001.2
1462410775.1,286047001.1
1462410795.0,286046997.1
1462410796.0,286046997.1
1462410815.9,286047006.9
1462410835.8,286047002.3
1462410855.7,286046995.4
1462410875.7,286047003.5
1462410895.6,286047000.7
1462410915.5,286047001.8
1462410935.4,286046995.0
1462410955.4,286046998.2
1462410975.3,286047000.2
1462410995.2,286047000.6
1462411015.1,286047001.7
1462411035.1,286047000.7
1462411036.0,286047000.7
1462411055.9,286046994.9
1462411075.8,286047002.8
1462411095.8,286046996.5
1462411115.7,286046998.5
1462411135.6,286047002.8
1462411155.5,286047001.3
1462411175.5,286046996.6
1462411195.4,286047002.6
1462411215.3,286046998.2
1462411235.2,286047010.8
1462411255.2,286046993.7
1462411275.1,286046999.1
1462411276.0,286046999.1
1462411295.0,286047002.0
1462411295.9,286047002.0
1462411315.9,286046997.0
1462411335.8,286046996.9
1462411355.7,286047001.8
1462411375.6,286047002.0
1462411395.6,286046997.2
1462411415.5,286046996.9
1462411435.4,286046998.2
1462411455.3,286047005.7
1462411475.3,286046999.4
1462411495.2,286047009.1
1462411515.1,286046997.0
1462411535.0,286046995.5
1462411535.9,286046995.5
1462411555.9,286047008.8
1462411575.8,286046997.3
1462411595.7,286046999.4
1462411615.6,286046998.0
1462411635.6,286046996.5
1462411655.5,286047001.3
1462411675.4,286047008.2
1462411695.3,286046999.4
1462411715.3,286046994.6
1462411735.2,286047003.9
1462411755.1,286047001.8
1462411775.0,286046996.5
1462411776.0,286046996.5
1462411795.9,286047009.2
1462411815.8,286046999.3
1462411835.7,286046998.9
1462411855.7,286046999.3
1462411875.6,286046999.6
1462411895.5,286046996.5
1462411915.4,286047004.2
1462411935.4,286046996.6
1462411955.3,286047002.2
1462411975.2,286047001.5
1462411995.1,286046995.1
1462412015.1,286046998.5
1462412016.0,286046998.5
1462412035.0,286047002.9
1462412035.9,286047002.9
1462412055.8,286046996.9
1462412075.8,286047000.7
1462412095.7,286047002.2
1462412115.6,286046998.0
1462412135.6,286047001.1
1462412155.5,286047002.8
1462412175.4,286046996.4
1462412195.3,286047000.1
1462412215.3,286047002.8
1462412235.2,286047000.8
1462412255.1,286046994.5
1462412275.0,286047000.4
1462412275.9,286047000.4
1462412295.9,286047003.1
1462412315.8,286046998.4
1462412335.7,286046998.6
1462412355.6,286047007.3
1462412375.6,286046996.4
1462412395.5,286046997.2
1462412415.4,286047001.2
1462412435.3,286047000.9
1462412455.3,286047002.4
1462412475.2,286046995.7
1462412495.1,286047000.3
1462412515.0,286047004.4
1462412516.0,286047004.4
1462412535.9,286046988.5
1462412555.8,286047000.6
1462412575.7,286047000.8
1462412595.7,286046995.3
1462412615.6,286046995.4
1462412635.5,286047005.2
1462412655.4,286046998.7
1462412675.4,286047000.5
1462412695.3,286047001.7
1462412715.2,286047002.1
1462412735.1,286046999.5
1462412755.1,286046999.2
1462412756.0,286046999.2
1462412775.9,286047001.8
1462412795.8,286047001.7
1462412815.8,286047002.3
1462412835.7,286047002.2
1462412855.6,286047001.2
1462412875.5,286046998.5
1462412895.5,286046996.2
1462412915.4,286047003.5
1462412935.3,286046997.7
1462412955.2,286046999.0
1462412975.2,286046996.7
1462412995.1,286046999.8
1462412996.0,286046999.8
1462413015.0,286047004.5
1462413015.9,286047004.5
1462413035.9,286046994.9
1462413055.8,286047002.9
1462413075.7,286046999.3
1462413095.6,286046999.4
1462413115.6,286047001.9
1462413135.5,286046997.9
1462413155.4,286047001.5
1462413175.3,286047002.5
1462413195.3,286047000.2
1462413215.2,286047002.6
1462413235.1,286046993.6
1462413255.0,286046999.8
1462413255.9,286046999.8
1462413275.9,286047002.7
1462413295.8,286047000.4
1462413315.7,286047000.2
1462413335.6,286047001.2
1462413355.6,286046995.1
1462413375.5,286047000.2
1462413395.4,286047001.0
1462413415.3,286046998.0
1462413435.3,286047001.1
1462413455.2,286046995.0
1462413475.1,286047002.5
1462413495.0,286047003.2
1462413496.0,286047003.2
1462413515.9,286046999.5
1462413535.8,286046999.9
1462413555.7,286046998.1
1462413575.7,286047002.7
1462413595.6,286046997.3
