# file name; noise; peak f.; mag.; duration
20160505090030452_TEST-R3_snap.fits;2.91616;26515.1;2.58902;0
20160505090147935_TEST-R3_met.fits;2.83442;26491.7;6.26677;0.170667
20160505090155785_TEST-R3_met.fits;2.87501;26506.3;7.64696;17.92
20160505090215583_TEST-R3_met.fits;2.40503;26502;4.82548;2.56
20160505090130527_TEST-R3_snap.fits;2.93969;26545.9;2.49594;0
20160505090230601_TEST-R3_snap.fits;3.31096;26525.4;2.90991;0
20160505090326068_TEST-R3_met.fits;3.21118;26480;8.17552;0.341333
20160505090330676_TEST-R3_snap.fits;3.13152;26494.6;2.474;0
20160505090430751_TEST-R3_snap.fits;3.35484;26449.2;2.55944;0
20160505090530825_TEST-R3_snap.fits;3.0279;26463.9;2.75539;0
20160505090634996_TEST-R3_met.fits;3.4556;26493.2;7.0028;0.170667
20160505090630900_TEST-R3_snap.fits;2.60616;26462.4;3.30498;0
20160505090809204_TEST-R3_met.fits;2.9915;26471.2;32.0198;0.341333
20160505090730975_TEST-R3_snap.fits;3.19393;26456.5;2.51471;0
20160505090836340_TEST-R3_met.fits;2.7876;26468.3;9.87167;0.170667
20160505090831049_TEST-R3_snap.fits;3.1682;26509.3;2.76994;0
20160505090931124_TEST-R3_snap.fits;3.17632;26455.1;2.45972;0
20160505091031199_TEST-R3_snap.fits;3.44596;26512.2;2.62145;0
20160505091131273_TEST-R3_snap.fits;3.25066;26516.6;2.45318;0
20160505091231348_TEST-R3_snap.fits;2.9606;26503.4;2.27608;0
20160505091400265_TEST-R3_met.fits;3.09252;26494.6;12.0159;0.341333
20160505091331423_TEST-R3_snap.fits;3.29665;26497.6;2.41368;0
20160505091439177_TEST-R3_met.fits;2.96796;26509.3;8.43224;0.170667
20160505091507849_TEST-R3_met.fits;2.94287;26503.4;12.051;0.341333
20160505091431497_TEST-R3_snap.fits;3.34666;26513.7;2.21648;0
20160505091531572_TEST-R3_snap.fits;3.5684;26493.2;2.41639;0
20160505091653663_TEST-R3_met.fits;2.60035;26493.2;13.1274;1.024
20160505091631647_TEST-R3_snap.fits;2.89908;26449.2;3.09586;0
20160505091819849_TEST-R3_met.fits;3.08034;26499;6.58967;0.341333
20160505091731721_TEST-R3_snap.fits;3.36541;26525.4;2.63253;0
20160505091831796_TEST-R3_snap.fits;3.27292;26516.6;2.75055;0
20160505091959860_TEST-R3_met.fits;3.38329;26490.2;10.9191;0.170667
20160505091931871_TEST-R3_snap.fits;3.09148;26455.1;2.81438;0
20160505092102324_TEST-R3_met.fits;3.27992;26497.6;6.70884;0.170667
20160505092031945_TEST-R3_snap.fits;3.18798;26532.7;3.73522;0
20160505092132020_TEST-R3_snap.fits;3.20673;26543;2.08365;0
20160505092232095_TEST-R3_snap.fits;2.82841;26477.1;3.12602;0
20160505092332169_TEST-R3_snap.fits;3.17015;26529.8;2.4427;0
20160505092432244_TEST-R3_snap.fits;3.02613;26468.3;2.71544;0
20160505092611060_TEST-R3_met.fits;3.25923;26494.6;7.04628;0.341333
20160505092532319_TEST-R3_snap.fits;2.93986;26460.9;2.68473;0
20160505092632393_TEST-R3_snap.fits;3.13239;26471.2;2.79863;0
20160505092732468_TEST-R3_snap.fits;3.15076;26518.1;2.77782;0
20160505092832543_TEST-R3_snap.fits;2.82353;26491.7;2.52592;0
20160505092942004_TEST-R3_met.fits;2.92897;26506.3;45.2798;0.682667
20160505092932617_TEST-R3_snap.fits;2.99094;26453.6;2.45545;0
20160505093032692_TEST-R3_snap.fits;3.11375;26462.4;2.71579;0
20160505093132767_TEST-R3_snap.fits;2.80419;26449.2;2.65778;0
20160505093258441_TEST-R3_met.fits;2.76311;26499;7.2357;0.341333
20160505093232841_TEST-R3_snap.fits;2.98121;26510.7;2.76208;0
20160505093332916_TEST-R3_snap.fits;3.57644;26515.1;2.25721;0
20160505093433161_TEST-R3_met.fits;2.71592;26494.6;5.8078;0.170667
20160505093432991_TEST-R3_snap.fits;2.92494;26450.7;2.62541;0
20160505093533065_TEST-R3_snap.fits;3.12446;26478.5;2.78812;0
20160505093633140_TEST-R3_snap.fits;3.07129;26491.7;2.62177;0
20160505093733215_TEST-R3_snap.fits;3.05847;26482.9;3.04373;0
20160505093833289_TEST-R3_snap.fits;3.21726;26537.1;3.15836;0
20160505093945311_TEST-R3_met.fits;3.478;26477.1;11.8814;0.682667
20160505093933364_TEST-R3_snap.fits;4.04087;26515.1;2.79258;0
20160505094033439_TEST-R3_snap.fits;3.1729;26485.8;2.46078;0
20160505094133513_TEST-R3_snap.fits;3.31491;26481.4;2.877;0
20160505094233588_TEST-R3_snap.fits;3.4191;26477.1;2.99587;0
20160505094333663_TEST-R3_snap.fits;3.24242;26509.3;3.13425;0
20160505094433737_TEST-R3_snap.fits;3.07269;26453.6;2.66712;0
20160505094602655_TEST-R3_met.fits;3.41482;26496.1;11.7117;0.341333
20160505094533812_TEST-R3_snap.fits;3.51043;26547.4;3.17854;0
20160505094645492_TEST-R3_met.fits;3.49615;26500.5;15.7214;2.73067
20160505094633887_TEST-R3_snap.fits;3.63952;26534.2;3.01705;0
20160505094802975_TEST-R3_met.fits;3.38301;26491.7;8.48779;0.341333
20160505094733961_TEST-R3_snap.fits;3.08225;26537.1;2.87939;0
20160505094834036_TEST-R3_snap.fits;3.3871;26516.6;3.1847;0
20160505094952543_TEST-R3_met.fits;3.20957;26513.7;7.39425;0.170667
20160505094934111_TEST-R3_snap.fits;3.5531;26516.6;3.29576;0
20160505095034185_TEST-R3_snap.fits;3.40381;26528.3;2.63019;0
20160505095134260_TEST-R3_snap.fits;3.63485;26532.7;2.85285;0
20160505095234335_TEST-R3_snap.fits;2.95263;26465.3;2.77234;0
20160505095334409_TEST-R3_snap.fits;3.08156;26494.6;3.0696;0
20160505095434484_TEST-R3_snap.fits;3.6586;26509.3;2.78559;0
20160505095541556_TEST-R3_met.fits;3.44718;26541.5;19.0149;5.29067
20160505095534559_TEST-R3_snap.fits;3.2476;26475.6;2.27393;0
20160505095634633_TEST-R3_snap.fits;3.98671;26466.8;2.61906;0
20160505095734708_TEST-R3_snap.fits;3.4629;26537.1;2.92614;0
20160505095834783_TEST-R3_snap.fits;3.6766;26459.5;3.72179;0
20160505095934857_TEST-R3_snap.fits;3.22435;26531.2;2.90588;0
