#timestamp,LO_Frequency 
1462474815.4,286047001.4
1462474835.4,286047000.7
1462474855.3,286046999.7
1462474875.2,286046999.8
1462474895.2,286046998.4
1462474915.1,286047003.6
1462474935.0,286046999.9
1462474935.9,286046999.9
1462474955.9,286046996.5
1462474975.8,286046998.1
1462474995.7,286047006.0
1462475015.6,286046998.2
1462475035.6,286046997.2
1462475055.5,286046998.3
1462475075.4,286047000.5
1462475095.3,286047004.2
1462475115.3,286046997.5
1462475135.2,286046998.3
1462475155.1,286047001.5
1462475175.1,286046998.6
1462475176.0,286046998.6
1462475195.9,286047004.8
1462475215.8,286046999.1
1462475235.7,286047002.1
1462475255.7,286046997.0
1462475275.6,286046998.1
1462475295.5,286047003.9
1462475315.4,286046996.5
1462475335.4,286047001.5
1462475355.3,286047001.2
1462475375.2,286046993.6
1462475395.1,286047003.5
1462475415.1,286046999.9
1462475416.0,286046999.9
1462475435.0,286047002.2
1462475435.9,286047002.2
1462475455.8,286046996.5
1462475475.8,286047000.2
1462475495.7,286047004.3
1462475515.6,286047000.3
1462475535.6,286047000.0
1462475555.5,286047004.2
1462475575.4,286046999.3
1462475595.3,286046999.7
1462475615.3,286047002.1
1462475635.2,286046999.1
1462475655.1,286047002.6
1462475675.0,286046998.0
1462475675.9,286046998.0
1462475695.9,286046998.3
1462475715.8,286046999.9
1462475735.7,286047001.9
1462475755.6,286046999.6
1462475775.6,286047002.1
1462475795.5,286047002.4
1462475815.4,286046998.0
1462475835.3,286046998.8
1462475855.3,286047000.1
1462475875.2,286046999.8
1462475895.1,286047000.7
1462475915.0,286046996.8
1462475916.0,286046996.8
1462475935.9,286047005.6
1462475955.8,286046996.5
1462475975.7,286046998.9
1462475995.7,286047000.2
1462476015.6,286047003.1
1462476035.5,286047003.7
1462476055.4,286046999.8
1462476075.4,286047000.3
1462476095.3,286046996.5
1462476115.2,286047000.4
1462476135.1,286047002.8
1462476155.1,286047001.9
1462476156.0,286047001.9
1462476175.9,286046999.4
1462476195.8,286046996.7
1462476215.7,286046999.0
1462476235.7,286047002.4
1462476255.6,286047000.9
1462476275.5,286046997.8
1462476295.4,286046995.5
1462476315.4,286046998.3
1462476335.3,286046999.1
1462476355.2,286046999.5
1462476375.1,286046999.9
1462476395.1,286047001.5
1462476396.0,286047001.5
1462476415.0,286047003.1
1462476415.9,286047003.1
1462476435.8,286047002.4
1462476455.8,286046998.2
1462476475.7,286047001.0
1462476495.6,286046997.4
1462476515.6,286046997.4
1462476535.5,286046995.2
1462476555.4,286046996.7
1462476575.3,286046999.9
1462476595.3,286046998.5
1462476615.2,286047001.4
1462476635.1,286047003.3
1462476655.0,286046999.9
1462476655.9,286046999.9
1462476675.9,286047001.5
1462476695.8,286047000.2
1462476715.7,286047001.2
1462476735.7,286047004.0
1462476755.6,286047002.8
1462476775.5,286046995.3
1462476795.4,286047000.6
1462476815.4,286047000.4
1462476835.3,286046997.3
1462476855.2,286046995.4
1462476875.1,286046996.8
1462476895.1,286047004.2
1462476896.0,286047004.2
1462476915.9,286046993.5
1462476935.8,286047001.8
1462476955.7,286046998.1
1462476975.7,286046998.6
1462476995.6,286046998.1
1462477015.5,286047003.4
1462477035.4,286047000.7
1462477055.4,286047004.1
1462477075.3,286046998.5
1462477095.2,286046998.3
1462477115.1,286046998.9
1462477135.1,286047001.5
1462477136.0,286047001.5
1462477155.0,286047000.8
1462477155.9,286047000.8
1462477175.8,286047001.4
1462477195.8,286047002.0
1462477215.7,286047001.3
1462477235.6,286046998.1
1462477255.5,286047002.1
1462477275.5,286046997.4
1462477295.4,286047000.4
1462477315.3,286046998.5
1462477335.3,286047002.0
1462477355.2,286046995.7
1462477375.1,286046999.4
1462477395.0,286046995.2
1462477395.9,286046995.2
1462477415.9,286047010.6
1462477435.8,286047007.4
1462477455.7,286047001.7
1462477475.6,286047002.1
1462477495.6,286046999.8
1462477515.5,286047002.6
1462477535.4,286046995.1
1462477555.3,286047001.2
1462477575.3,286046995.1
1462477595.2,286047002.5
1462477615.1,286047000.0
1462477635.0,286047004.4
1462477636.0,286047004.4
1462477655.9,286046994.5
1462477675.8,286047003.9
1462477695.7,286046999.2
1462477715.7,286046998.8
1462477735.6,286047002.7
1462477755.5,286046995.9
1462477775.4,286046999.3
1462477795.4,286046999.6
1462477815.3,286047002.6
1462477835.2,286047003.9
1462477855.1,286046998.4
1462477875.1,286047002.4
1462477876.0,286047002.4
1462477895.9,286046991.9
1462477915.8,286046997.0
1462477935.8,286047005.5
1462477955.7,286047004.3
1462477975.6,286047001.4
1462477995.5,286047000.9
1462478015.5,286047003.5
1462478035.4,286047000.3
1462478055.3,286046997.5
1462478075.2,286046998.6
1462478095.2,286046998.7
1462478115.1,286047004.4
1462478116.0,286047004.4
1462478135.0,286046996.2
1462478135.9,286046996.2
1462478155.9,286047002.4
1462478175.8,286046998.9
1462478195.7,286046999.1
1462478215.6,286046993.4
1462478235.6,286047003.8
1462478255.5,286046998.1
1462478275.4,286046998.6
1462478295.3,286046998.4
1462478315.3,286047000.7
1462478335.2,286046999.3
1462478355.1,286046995.8
1462478375.0,286047003.8
1462478375.9,286047003.8
1462478395.9,286046996.3
