# file name; noise; peak f.; mag.; duration
20160505025817759_TEST-R3_met.fits;3.29624;26484.4;16.4359;0.512
20160505030012617_TEST-R3_met.fits;3.1034;26499;6.83337;0.170667
20160505030003572_TEST-R3_snap.fits;3.04462;26538.6;3.41388;0
20160505030129076_TEST-R3_met.fits;3.02505;26481.4;8.00751;0.170667
20160505030103647_TEST-R3_snap.fits;3.38888;26450.7;3.25154;0
20160505030203721_TEST-R3_snap.fits;3.52183;26490.2;3.34011;0
20160505030303796_TEST-R3_snap.fits;3.00637;26543;2.46418;0
20160505030403871_TEST-R3_snap.fits;3.41908;26541.5;2.64358;0
20160505030503945_TEST-R3_snap.fits;3.50409;26485.8;2.67454;0
20160505030613919_TEST-R3_met.fits;3.14953;26499;7.97058;0.682667
20160505030604020_TEST-R3_snap.fits;3.15842;26510.7;2.64793;0
20160505030706313_TEST-R3_met.fits;2.94711;26500.5;11.3005;0.170667
20160505030704095_TEST-R3_snap.fits;4.21845;26513.7;2.03012;0
20160505030804169_TEST-R3_snap.fits;3.16638;26480;3.08158;0
20160505030904244_TEST-R3_snap.fits;2.97472;26545.9;3.08477;0
20160505031004319_TEST-R3_snap.fits;3.30231;26537.1;3.04968;0
20160505031104393_TEST-R3_snap.fits;2.80531;26509.3;3.09172;0
20160505031204468_TEST-R3_snap.fits;3.70092;26475.6;2.62124;0
20160505031304543_TEST-R3_snap.fits;3.09229;26493.2;2.63983;0
20160505031404617_TEST-R3_snap.fits;3.46049;26525.4;2.77008;0
20160505031529609_TEST-R3_met.fits;3.25928;26509.3;13.072;0.341333
20160505031504692_TEST-R3_snap.fits;3.33435;26547.4;3.10437;0
20160505031657332_TEST-R3_met.fits;3.39736;26499;11.6508;0.853333
20160505031604767_TEST-R3_snap.fits;3.61193;26462.4;2.11999;0
20160505031724809_TEST-R3_met.fits;3.07294;26519.5;7.04561;0.682667
20160505031704841_TEST-R3_snap.fits;2.97152;26521;3.47666;0
20160505031804916_TEST-R3_snap.fits;3.15094;26484.4;2.1662;0
20160505031904991_TEST-R3_snap.fits;3.43506;26458;3.2626;0
20160505032005065_TEST-R3_snap.fits;4.30205;26462.4;3.56961;0
20160505032105140_TEST-R3_snap.fits;3.14192;26500.5;2.47541;0
20160505032205215_TEST-R3_snap.fits;3.13013;26466.8;2.45486;0
20160505032331231_TEST-R3_met.fits;3.40721;26491.7;10.4659;0.853333
20160505032305289_TEST-R3_snap.fits;3.14585;26466.8;4.09006;0
20160505032453151_TEST-R3_met.fits;3.21737;26475.6;12.4102;0.170667
20160505032405364_TEST-R3_snap.fits;3.00851;26463.9;2.77463;0
20160505032505097_TEST-R3_met.fits;2.93334;26465.3;14.4194;1.024
20160505032505439_TEST-R3_snap.fits;2.98894;26499;2.93547;0
20160505032613705_TEST-R3_met.fits;2.93877;26481.4;9.18887;0.170667
20160505032605513_TEST-R3_snap.fits;3.09892;26519.5;3.72529;0
20160505032705588_TEST-R3_snap.fits;3.23741;26537.1;2.99191;0
20160505032805663_TEST-R3_snap.fits;3.51498;26525.4;3.26583;0
20160505032905737_TEST-R3_snap.fits;3.36693;26509.3;3.10207;0
20160505033005812_TEST-R3_snap.fits;3.84842;26519.5;3.52657;0
20160505033105887_TEST-R3_snap.fits;3.65371;26534.2;3.24533;0
20160505033205961_TEST-R3_snap.fits;3.19519;26493.2;3.53893;0
20160505033306036_TEST-R3_snap.fits;3.55922;26545.9;2.85161;0
20160505033417716_TEST-R3_met.fits;3.17938;26480;24.345;0.341333
20160505033406111_TEST-R3_snap.fits;3.28601;26510.7;2.76189;0
20160505033506185_TEST-R3_snap.fits;3.2099;26515.1;2.31967;0
20160505033626569_TEST-R3_met.fits;3.35241;26477.1;7.84339;0.170667
20160505033606260_TEST-R3_snap.fits;3.36343;26468.3;4.01355;0
20160505033706335_TEST-R3_snap.fits;3.2604;26521;2.93662;0
20160505033806409_TEST-R3_snap.fits;3.54657;26531.2;2.81159;0
20160505033906484_TEST-R3_snap.fits;3.64292;26534.2;2.12147;0
20160505034006559_TEST-R3_snap.fits;3.47629;26449.2;3.14855;0
20160505034106633_TEST-R3_snap.fits;2.75691;26535.6;2.45949;0
20160505034206708_TEST-R3_snap.fits;3.58638;26475.6;2.18678;0
20160505034306783_TEST-R3_snap.fits;3.20693;26487.3;2.80501;0
20160505034406857_TEST-R3_snap.fits;3.21374;26528.3;2.25804;0
20160505034506932_TEST-R3_snap.fits;2.72303;26523.9;3.05091;0
20160505034637556_TEST-R3_met.fits;3.298;26491.7;7.24681;0.170667
20160505034607007_TEST-R3_snap.fits;3.4209;26471.2;2.23986;0
20160505034707081_TEST-R3_snap.fits;3.41531;26488.8;3.23532;0
20160505034807156_TEST-R3_snap.fits;3.12413;26490.2;2.30483;0
20160505034907231_TEST-R3_snap.fits;3.25563;26458;2.62199;0
20160505035007988_TEST-R3_met.fits;4.26734;26509.3;12.0523;0.341333
20160505035007305_TEST-R3_snap.fits;3.4318;26509.3;2.84186;0
20160505035138612_TEST-R3_met.fits;2.85366;26482.9;6.56663;0.341333
20160505035107380_TEST-R3_snap.fits;3.21543;26502;2.5337;0
20160505035207455_TEST-R3_snap.fits;3.7392;26509.3;2.65276;0
20160505035350025_TEST-R3_met.fits;3.39324;26493.2;6.84895;4.608
20160505035307529_TEST-R3_snap.fits;3.32585;26540;2.72212;0
20160505035407604_TEST-R3_snap.fits;3.45754;26499;2.93876;0
20160505035507679_TEST-R3_snap.fits;3.55459;26541.5;3.04765;0
20160505035607753_TEST-R3_snap.fits;3.38913;26506.3;3.0168;0
20160505035707828_TEST-R3_snap.fits;3.41492;26534.2;3.08514;0
20160505035807903_TEST-R3_snap.fits;3.8571;26540;3.72461;0
20160505035907977_TEST-R3_snap.fits;2.95337;26480;2.39083;0
