# file name; noise; peak f.; mag.; duration
20160505045810505_TEST-R3_met.fits;3.41005;26512.2;8.57384;2.21867
20160505045916212_TEST-R3_met.fits;3.53868;26459.5;17.0721;0.170667
20160505050029257_TEST-R3_met.fits;3.51012;26507.8;7.24139;0.341333
20160505050012532_TEST-R3_snap.fits;2.98896;26529.8;3.3678;0
20160505050112607_TEST-R3_snap.fits;3.23415;26463.9;3.15691;0
20160505050212681_TEST-R3_snap.fits;3.24559;26507.8;2.47257;0
20160505050344500_TEST-R3_met.fits;3.43407;26466.8;13.9259;0.170667
20160505050312756_TEST-R3_snap.fits;3.67323;26529.8;2.13396;0
20160505050428873_TEST-R3_met.fits;3.06007;26493.2;6.36289;0.170667
20160505050412831_TEST-R3_snap.fits;3.72179;26502;2.2448;0
20160505050539188_TEST-R3_met.fits;3.03397;26487.3;19.5411;0.512
20160505050512905_TEST-R3_snap.fits;3.24006;26515.1;2.62503;0
20160505050630388_TEST-R3_met.fits;3.66091;26487.3;9.65005;0.170667
20160505050612980_TEST-R3_snap.fits;3.03067;26484.4;2.99842;0
20160505050713055_TEST-R3_snap.fits;3.51843;26488.8;2.44841;0
20160505050813129_TEST-R3_snap.fits;3.56682;26540;2.93618;0
20160505050913204_TEST-R3_snap.fits;3.52735;26502;2.41102;0
20160505051013279_TEST-R3_snap.fits;3.48315;26518.1;3.08148;0
20160505051109257_TEST-R3_met.fits;3.35673;26469.7;6.98173;0.170667
20160505051146804_TEST-R3_met.fits;3.34791;26507.8;9.867;0.341333
20160505051113353_TEST-R3_snap.fits;2.96149;26472.7;2.83909;0
20160505051213428_TEST-R3_snap.fits;3.68689;26497.6;2.66048;0
20160505051338079_TEST-R3_met.fits;3.46623;26507.8;13.0778;0.170667
20160505051343540_TEST-R3_met.fits;3.43478;26513.7;8.35281;0.170667
20160505051313503_TEST-R3_snap.fits;3.40039;26525.4;2.88061;0
20160505051436617_TEST-R3_met.fits;3.2703;26504.9;12.189;0.170667
20160505051413577_TEST-R3_snap.fits;3.52511;26477.1;3.35435;0
20160505051603316_TEST-R3_met.fits;3.39933;26503.4;26.7582;0.341333
20160505051513652_TEST-R3_snap.fits;3.50854;26472.7;2.85105;0
20160505051613727_TEST-R3_snap.fits;3.05323;26529.8;2.89709;0
20160505051739572_TEST-R3_met.fits;2.91108;26465.3;7.16032;0.170667
20160505051755103_TEST-R3_met.fits;3.34375;26518.1;13.0634;0.170667
20160505051713801_TEST-R3_snap.fits;3.51753;26452.1;3.44777;0
20160505051813876_TEST-R3_snap.fits;2.92252;26449.2;2.71832;0
20160505051913951_TEST-R3_snap.fits;3.84808;26512.2;3.44483;0
20160505052014025_TEST-R3_snap.fits;3.50477;26509.3;3.99046;0
20160505052114100_TEST-R3_snap.fits;2.97467;26462.4;2.56701;0
20160505052304009_TEST-R3_met.fits;2.85282;26544.4;7.69023;1.024
20160505052214175_TEST-R3_snap.fits;2.88224;26469.7;3.03404;0
20160505052314249_TEST-R3_snap.fits;3.22506;26453.6;3.48678;0
20160505052414324_TEST-R3_snap.fits;3.14329;26465.3;3.08055;0
20160505052514399_TEST-R3_snap.fits;2.91755;26468.3;2.76747;0
20160505052614473_TEST-R3_snap.fits;4.04062;26481.4;3.33664;0
20160505052712841_TEST-R3_met.fits;3.15415;26521;16.3279;1.19467
20160505052714548_TEST-R3_snap.fits;3.4171;26491.7;3.21299;0
20160505052814623_TEST-R3_snap.fits;3.50897;26488.8;2.49291;0
20160505052932447_TEST-R3_met.fits;3.4316;26466.8;9.76267;0.170667
20160505053001289_TEST-R3_met.fits;3.26624;26504.9;6.64627;1.36533
20160505052914697_TEST-R3_snap.fits;3.3805;26532.7;2.20242;0
20160505053103412_TEST-R3_met.fits;3.42413;26519.5;10.3469;0.341333
20160505053014772_TEST-R3_snap.fits;2.86814;26462.4;2.53948;0
20160505053114847_TEST-R3_snap.fits;3.43602;26541.5;3.09321;0
20160505053214921_TEST-R3_snap.fits;3.15515;26478.5;2.76556;0
20160505053358516_TEST-R3_met.fits;3.4638;26488.8;7.12012;0.170667
20160505053314996_TEST-R3_snap.fits;3.25925;26509.3;3.22237;0
20160505053415071_TEST-R3_snap.fits;3.43158;26515.1;3.43936;0
20160505053531017_TEST-R3_met.fits;4.24497;26512.2;32.2538;2.21867
20160505053546889_TEST-R3_met.fits;3.23959;26491.7;11.6278;0.341333
20160505053515145_TEST-R3_snap.fits;3.705;26496.1;3.81913;0
20160505053615220_TEST-R3_snap.fits;3.61057;26543;2.78031;0
20160505053715295_TEST-R3_snap.fits;3.53142;26497.6;3.16817;0
20160505053826633_TEST-R3_met.fits;3.38132;26504.9;8.34711;0.341333
20160505053815369_TEST-R3_snap.fits;3.28968;26478.5;3.13731;0
20160505053915444_TEST-R3_snap.fits;3.47407;26497.6;3.32283;0
20160505054015519_TEST-R3_snap.fits;3.14131;26509.3;2.93396;0
20160505054115593_TEST-R3_snap.fits;3.03523;26484.4;2.59251;0
20160505054215668_TEST-R3_snap.fits;3.78074;26494.6;4.55867;0
20160505054311305_TEST-R3_met.fits;3.43191;26496.1;7.34757;0.170667
20160505054315743_TEST-R3_snap.fits;3.15271;26453.6;2.90669;0
20160505054417524_TEST-R3_met.fits;3.91119;26510.7;9.13129;0.170667
20160505054500191_TEST-R3_met.fits;3.3258;26502;9.20409;0.341333
20160505054415817_TEST-R3_snap.fits;3.1248;26528.3;3.31881;0
20160505054515892_TEST-R3_snap.fits;3.34712;26500.5;2.90342;0
20160505054615967_TEST-R3_snap.fits;3.63725;26512.2;2.80171;0
20160505054716041_TEST-R3_snap.fits;3.32106;26472.7;2.7518;0
20160505054908340_TEST-R3_met.fits;3.18659;26507.8;7.59657;0.341333
20160505054816116_TEST-R3_snap.fits;4.09078;26534.2;2.99782;0
20160505054952031_TEST-R3_met.fits;2.81028;26494.6;5.8663;2.38933
20160505054916191_TEST-R3_snap.fits;3.08101;26528.3;3.48837;0
20160505055016265_TEST-R3_snap.fits;3.34757;26545.9;3.05535;0
20160505055116340_TEST-R3_snap.fits;3.75601;26526.9;2.53946;0
20160505055216415_TEST-R3_snap.fits;2.448;26541.5;3.1048;0
20160505055350964_TEST-R3_met.fits;3.17116;26506.3;38.2008;0.341333
20160505055316489_TEST-R3_snap.fits;3.20931;26509.3;3.21857;0
20160505055416564_TEST-R3_snap.fits;3.13079;26518.1;3.5117;0
20160505055601183_TEST-R3_met.fits;3.63999;26496.1;16.2128;0.341333
20160505055516639_TEST-R3_snap.fits;3.43525;26458;3.25722;0
20160505055616713_TEST-R3_snap.fits;2.96146;26471.2;2.75736;0
20160505055716788_TEST-R3_snap.fits;2.76154;26491.7;3.11593;0
20160505055816863_TEST-R3_snap.fits;3.1335;26458;2.54922;0
20160505055916937_TEST-R3_snap.fits;3.57606;26537.1;3.28465;0
