# file name; noise; peak f.; mag.; duration
20160505035835551_TEST-R3_met.fits;3.48263;26482.9;8.46286;0.170667
20160505040008052_TEST-R3_snap.fits;3.46796;26507.8;2.69478;0
20160505040108127_TEST-R3_snap.fits;3.28011;26509.3;2.59771;0
20160505040208201_TEST-R3_snap.fits;3.59456;26529.8;2.38345;0
20160505040341727_TEST-R3_met.fits;3.2769;26478.5;8.5093;1.36533
20160505040346164_TEST-R3_met.fits;3.24939;26472.7;7.04775;1.70667
20160505040308276_TEST-R3_snap.fits;3.2665;26478.5;2.70328;0
20160505040408351_TEST-R3_snap.fits;2.94242;26482.9;2.7156;0
20160505040502623_TEST-R3_met.fits;3.45734;26504.9;7.18292;0.170667
20160505040547679_TEST-R3_met.fits;3.41631;26513.7;8.22484;0.170667
20160505040508425_TEST-R3_snap.fits;3.55909;26466.8;2.6542;0
20160505040608500_TEST-R3_snap.fits;2.91857;26545.9;2.59958;0
20160505040708575_TEST-R3_snap.fits;3.09293;26478.5;2.71151;0
20160505040808649_TEST-R3_snap.fits;2.94516;26494.6;3.15285;0
20160505040956681_TEST-R3_met.fits;2.8835;26482.9;9.05734;0.170667
20160505040908724_TEST-R3_snap.fits;3.16745;26459.5;3.72881;0
20160505041041737_TEST-R3_met.fits;3.12932;26459.5;10.2814;0.170667
20160505041008799_TEST-R3_snap.fits;4.01578;26493.2;3.40988;0
20160505041117065_TEST-R3_met.fits;3.66507;26469.7;11.7251;0.341333
20160505041144372_TEST-R3_met.fits;2.97865;26500.5;15.5758;0.512
20160505041108873_TEST-R3_snap.fits;2.89981;26545.9;3.58788;0
20160505041208948_TEST-R3_snap.fits;3.60075;26497.6;2.67509;0
20160505041401588_TEST-R3_met.fits;3.16814;26503.4;7.25812;0.170667
20160505041309023_TEST-R3_snap.fits;4.11073;26518.1;2.64565;0
20160505041409097_TEST-R3_snap.fits;3.00804;26496.1;3.82085;0
20160505041509172_TEST-R3_snap.fits;3.18765;26480;3.15617;0
20160505041655156_TEST-R3_met.fits;3.28886;26493.2;6.58211;0.170667
20160505041609247_TEST-R3_snap.fits;2.86891;26532.7;2.60577;0
20160505041709321_TEST-R3_snap.fits;3.55585;26494.6;2.58023;0
20160505041809396_TEST-R3_snap.fits;3.17085;26525.4;2.84026;0
20160505041909471_TEST-R3_snap.fits;3.18713;26510.7;3.27687;0
20160505042009545_TEST-R3_snap.fits;3.7572;26475.6;3.02225;0
20160505042133513_TEST-R3_met.fits;3.27817;26500.5;12.2346;0.853333
20160505042109620_TEST-R3_snap.fits;3.11808;26523.9;3.69949;0
20160505042228127_TEST-R3_met.fits;3.28614;26503.4;8.09698;0.170667
20160505042209695_TEST-R3_snap.fits;2.74856;26493.2;2.90725;0
20160505042309769_TEST-R3_snap.fits;3.6003;26513.7;3.34015;0
20160505042409844_TEST-R3_snap.fits;3.06698;26521;3.55697;0
20160505042509919_TEST-R3_snap.fits;2.6618;26541.5;2.92529;0
20160505042609993_TEST-R3_snap.fits;3.20854;26537.1;2.83962;0
20160505042710068_TEST-R3_snap.fits;3.26323;26502;2.96518;0
20160505042830623_TEST-R3_met.fits;3.00883;26504.9;6.61542;0.341333
20160505042810143_TEST-R3_snap.fits;3.65415;26506.3;3.64657;0
20160505042930527_TEST-R3_met.fits;3.36799;26449.2;16.8528;0.341333
20160505042910217_TEST-R3_snap.fits;3.35202;26537.1;3.89334;0
20160505043009439_TEST-R3_met.fits;3.50085;26450.7;9.3069;0.170667
20160505043058932_TEST-R3_met.fits;3.07553;26497.6;7.24524;0.170667
20160505043010292_TEST-R3_snap.fits;3.57482;26525.4;3.29797;0
20160505043132212_TEST-R3_met.fits;3.66547;26493.2;7.5479;23.7227
20160505043110367_TEST-R3_snap.fits;3.20316;26471.2;3.35952;0
20160505043210441_TEST-R3_snap.fits;3.54709;26474.1;3.06252;0
20160505043310516_TEST-R3_snap.fits;3.32873;26543;2.61263;0
20160505043410591_TEST-R3_snap.fits;3.08205;26506.3;3.40721;0
20160505043550601_TEST-R3_met.fits;2.73905;26506.3;5.55332;1.024
20160505043510665_TEST-R3_snap.fits;3.39884;26523.9;2.24676;0
20160505043610740_TEST-R3_snap.fits;3.41509;26469.7;2.96884;0
20160505043738121_TEST-R3_met.fits;3.60989;26526.9;8.61636;5.12
20160505043803380_TEST-R3_met.fits;3.29462;26509.3;7.91608;0.170667
20160505043710815_TEST-R3_snap.fits;3.09559;26531.2;3.0278;0
20160505043810889_TEST-R3_snap.fits;2.83816;26504.9;3.12314;0
20160505043910964_TEST-R3_snap.fits;3.2875;26540;4.28137;0
20160505044011039_TEST-R3_snap.fits;3.30408;26535.6;3.48997;0
20160505044111113_TEST-R3_snap.fits;3.41545;26516.6;3.2297;0
20160505044246175_TEST-R3_met.fits;3.48366;26513.7;9.84172;0.341333
20160505044211188_TEST-R3_snap.fits;4.08811;26465.3;2.8232;0
20160505044316383_TEST-R3_met.fits;2.98439;26491.7;8.20358;0.170667
20160505044311263_TEST-R3_snap.fits;2.43862;26547.4;3.11063;0
20160505044410313_TEST-R3_met.fits;3.16659;26482.9;7.11882;0.170667
20160505044411337_TEST-R3_snap.fits;3.29692;26529.8;2.86817;0
20160505044549983_TEST-R3_met.fits;3.57492;26491.7;8.24587;0.170667
20160505044602783_TEST-R3_met.fits;3.74123;26504.9;11.3471;0.512
20160505044511412_TEST-R3_snap.fits;3.56298;26478.5;2.30386;0
20160505044611487_TEST-R3_snap.fits;3.43604;26452.1;3.62821;0
20160505044759689_TEST-R3_met.fits;2.80761;26482.9;7.44942;0.170667
20160505044711561_TEST-R3_snap.fits;3.61953;26481.4;3.09273;0
20160505044811636_TEST-R3_snap.fits;3.57815;26490.2;3.16146;0
20160505044911711_TEST-R3_snap.fits;2.9216;26460.9;3.09339;0
20160505045011785_TEST-R3_snap.fits;4.112;26449.2;3.28222;0
20160505045111860_TEST-R3_snap.fits;3.21297;26510.7;2.16445;0
20160505045211935_TEST-R3_snap.fits;3.16084;26518.1;2.88846;0
20160505045312009_TEST-R3_snap.fits;2.81004;26540;3.30098;0
20160505045424201_TEST-R3_met.fits;3.41514;26496.1;7.61369;0.170667
20160505045440756_TEST-R3_met.fits;3.3701;26488.8;7.69533;0.170667
20160505045412084_TEST-R3_snap.fits;3.23917;26534.2;2.53901;0
20160505045550729_TEST-R3_met.fits;3.38119;26469.7;12.1562;0.341333
20160505045512159_TEST-R3_snap.fits;3.94329;26523.9;2.61012;0
20160505045612233_TEST-R3_snap.fits;3.74345;26532.7;2.78919;0
20160505045712308_TEST-R3_snap.fits;3.84655;26538.6;4.12392;0
20160505045812383_TEST-R3_snap.fits;3.20236;26522.5;2.36222;0
20160505045912457_TEST-R3_snap.fits;3.26663;26468.3;2.7026;0
