# file name; noise; peak f.; mag.; duration
20160505215936905_TEST-R3_met.fits;3.23618;26481.4;8.59793;0.341333
20160505220028617_TEST-R3_snap.fits;3.84109;26488.8;2.96785;0
20160505220128692_TEST-R3_snap.fits;2.95133;26480;2.88808;0
20160505220228767_TEST-R3_snap.fits;3.21659;26487.3;2.97463;0
20160505220328841_TEST-R3_snap.fits;3.28159;26456.5;3.4035;0
20160505220428916_TEST-R3_snap.fits;3.39959;26488.8;2.72589;0
20160505220528991_TEST-R3_snap.fits;3.93749;26449.2;3.00963;0
20160505220629065_TEST-R3_snap.fits;2.74311;26525.4;2.61988;0
20160505220729140_TEST-R3_snap.fits;3.34763;26485.8;2.41759;0
20160505220829215_TEST-R3_snap.fits;3.24547;26529.8;2.43412;0
20160505220929289_TEST-R3_snap.fits;2.97102;26468.3;3.60347;0
20160505221029364_TEST-R3_snap.fits;3.02878;26481.4;2.31554;0
20160505221129439_TEST-R3_snap.fits;3.34458;26449.2;2.66986;0
20160505221229513_TEST-R3_snap.fits;2.69549;26449.2;2.53972;0
20160505221329588_TEST-R3_snap.fits;3.5276;26465.3;2.28999;0
20160505221429663_TEST-R3_snap.fits;2.93618;26478.5;3.31378;0
20160505221529737_TEST-R3_snap.fits;2.81485;26503.4;2.05026;0
20160505221629812_TEST-R3_snap.fits;3.24796;26449.2;3.06456;0
20160505221729887_TEST-R3_snap.fits;3.19579;26500.5;2.28118;0
20160505221829961_TEST-R3_snap.fits;2.47386;26516.6;2.77288;0
20160505221930036_TEST-R3_snap.fits;3.63954;26449.2;2.74993;0
20160505222030111_TEST-R3_snap.fits;2.58141;26525.4;2.27494;0
20160505222219679_TEST-R3_met.fits;3.41259;26541.5;8.39063;0.170667
20160505222130185_TEST-R3_snap.fits;2.64445;26503.4;3.63228;0
20160505222230260_TEST-R3_snap.fits;3.20417;26496.1;3.02837;0
20160505222330335_TEST-R3_snap.fits;3.46836;26480;2.99694;0
20160505222430409_TEST-R3_snap.fits;2.80653;26537.1;2.74738;0
20160505222530484_TEST-R3_snap.fits;3.43862;26506.3;3.18893;0
20160505222630559_TEST-R3_snap.fits;3.93181;26493.2;2.46325;0
20160505222730633_TEST-R3_snap.fits;2.98995;26478.5;2.8692;0
20160505222830708_TEST-R3_snap.fits;3.19102;26497.6;2.89535;0
20160505222930783_TEST-R3_snap.fits;3.12118;26507.8;2.60537;0
20160505223030857_TEST-R3_snap.fits;3.04317;26488.8;2.65118;0
20160505223130932_TEST-R3_snap.fits;3.23177;26502;2.91952;0
20160505223231007_TEST-R3_snap.fits;2.81949;26544.4;2.48531;0
20160505223331081_TEST-R3_snap.fits;2.94561;26513.7;2.42742;0
20160505223431156_TEST-R3_snap.fits;3.63059;26525.4;2.12185;0
20160505223531231_TEST-R3_snap.fits;2.93582;26513.7;3.1816;0
20160505223631305_TEST-R3_snap.fits;2.82423;26481.4;2.42948;0
20160505223731380_TEST-R3_snap.fits;2.7501;26496.1;2.44887;0
20160505223909343_TEST-R3_met.fits;2.82103;26497.6;13.1892;0.682667
20160505223831455_TEST-R3_snap.fits;2.98138;26521;2.751;0
20160505223931529_TEST-R3_snap.fits;2.6617;26545.9;2.73696;0
20160505224031604_TEST-R3_snap.fits;3.11692;26518.1;3.22899;0
20160505224131679_TEST-R3_snap.fits;2.53919;26472.7;2.32045;0
20160505224231753_TEST-R3_snap.fits;3.42011;26503.4;2.07985;0
20160505224331828_TEST-R3_snap.fits;3.03284;26531.2;2.8741;0
20160505224431903_TEST-R3_snap.fits;2.90549;26484.4;3.50025;0
20160505224602868_TEST-R3_met.fits;2.59347;26512.2;6.43348;0.170667
20160505224531977_TEST-R3_snap.fits;2.79268;26496.1;2.62379;0
20160505224632052_TEST-R3_snap.fits;3.31145;26471.2;3.16322;0
20160505224732127_TEST-R3_snap.fits;2.95031;26528.3;2.80585;0
20160505224838004_TEST-R3_met.fits;2.87618;26510.7;6.60449;0.170667
20160505224832201_TEST-R3_snap.fits;2.93434;26497.6;2.33696;0
20160505224932276_TEST-R3_snap.fits;3.21364;26481.4;2.72176;0
20160505225032351_TEST-R3_snap.fits;3.01544;26466.8;2.70487;0
20160505225132425_TEST-R3_snap.fits;3.35619;26459.5;2.38542;0
20160505225254175_TEST-R3_met.fits;2.83287;26499;7.78838;1.70667
20160505225232500_TEST-R3_snap.fits;2.78045;26545.9;2.87359;0
20160505225341449_TEST-R3_met.fits;2.67116;26472.7;36.1229;0.341333
20160505225332575_TEST-R3_snap.fits;3.24705;26535.6;2.32379;0
20160505225432649_TEST-R3_snap.fits;3.56484;26453.6;2.504;0
20160505225532724_TEST-R3_snap.fits;2.58734;26459.5;2.24772;0
20160505225632799_TEST-R3_snap.fits;3.32811;26487.3;2.90134;0
20160505225732873_TEST-R3_snap.fits;2.78721;26544.4;2.50011;0
20160505225832948_TEST-R3_snap.fits;2.71736;26472.7;3.11103;0
20160505225933023_TEST-R3_snap.fits;3.40703;26541.5;2.9103;0
