#timestamp,LO_Frequency 
1462442415.6,286047002.4
1462442435.5,286046998.9
1462442455.4,286046998.5
1462442475.3,286046998.5
1462442495.3,286046999.5
1462442515.2,286046999.7
1462442535.2,286046999.7
1462442555.1,286046999.1
1462442575.0,286047001.0
1462442575.9,286047001.0
1462442595.9,286046998.2
1462442615.8,286047000.4
1462442635.7,286047002.8
1462442655.6,286046993.4
1462442675.6,286047000.3
1462442695.5,286046999.1
1462442715.4,286047003.5
1462442735.3,286047004.3
1462442755.3,286046998.7
1462442775.2,286046998.1
1462442795.1,286046998.3
1462442815.0,286047003.4
1462442815.9,286047003.4
1462442835.9,286046998.6
1462442855.8,286046997.3
1462442875.7,286047002.4
1462442895.7,286047000.4
1462442915.6,286047000.4
1462442935.5,286046999.6
1462442955.4,286046997.5
1462442975.4,286046998.9
1462442995.3,286046999.6
1462443015.2,286047000.8
1462443035.1,286046994.9
1462443055.1,286047002.7
1462443056.0,286047002.7
1462443075.9,286046994.7
1462443095.8,286047002.5
1462443115.8,286046999.6
1462443135.7,286046996.8
1462443155.6,286047003.9
1462443175.5,286046999.0
1462443195.5,286046999.4
1462443215.4,286047001.1
1462443235.3,286046998.7
1462443255.2,286046996.7
1462443275.2,286047004.2
1462443295.1,286047000.6
1462443296.0,286047000.6
1462443315.0,286046999.0
1462443315.9,286046999.0
1462443335.9,286046996.9
1462443355.8,286046998.3
1462443375.7,286047002.8
1462443395.6,286046996.8
1462443415.6,286047000.3
1462443435.5,286047000.8
1462443455.4,286047000.5
1462443475.3,286046999.7
1462443495.3,286047002.4
1462443515.2,286046999.2
1462443535.1,286047002.1
1462443555.0,286046999.3
1462443556.0,286046999.3
1462443575.9,286046998.7
1462443595.8,286047000.1
1462443615.7,286047001.1
1462443635.7,286047000.5
1462443655.6,286047000.4
1462443675.5,286047001.0
1462443695.4,286046996.6
1462443715.4,286047000.1
1462443735.3,286046996.5
1462443755.2,286047005.1
1462443775.1,286047000.5
1462443795.1,286046998.4
1462443796.0,286046998.4
1462443815.9,286047007.1
1462443835.8,286047001.6
1462443855.7,286046996.9
1462443875.7,286047001.6
1462443895.6,286047005.5
1462443915.5,286046993.5
1462443935.4,286047002.4
1462443955.4,286047004.3
1462443975.3,286047002.6
1462443995.2,286046997.0
1462444015.1,286047000.3
1462444035.1,286046999.9
1462444036.0,286046999.9
1462444055.9,286046996.0
1462444075.8,286046996.8
1462444095.8,286047004.9
1462444115.7,286046998.2
1462444135.6,286046997.3
1462444155.5,286047001.5
1462444175.5,286047002.0
1462444195.4,286046999.8
1462444215.3,286047001.6
1462444235.2,286047001.8
1462444255.2,286046997.2
1462444275.1,286047002.4
1462444295.0,286046999.4
1462444295.9,286046999.4
1462444315.9,286046995.5
1462444335.8,286047006.0
1462444355.8,286046998.3
1462444375.7,286047001.3
1462444395.6,286046999.6
1462444415.5,286046997.9
1462444435.5,286046997.6
1462444455.4,286046998.1
1462444475.3,286047001.9
1462444495.2,286047000.3
1462444515.2,286047000.1
1462444535.1,286046998.4
1462444555.0,286047002.3
1462444555.9,286047002.3
1462444575.9,286046998.0
1462444595.8,286047000.3
1462444615.7,286046996.9
1462444635.6,286046998.5
1462444655.6,286047003.9
1462444675.5,286046996.6
1462444695.4,286046996.8
1462444715.3,286047000.6
1462444735.3,286047002.1
1462444755.2,286047001.7
1462444775.1,286046999.9
1462444795.0,286047000.7
1462444795.9,286047000.7
1462444815.9,286046998.8
1462444835.8,286047000.9
1462444855.7,286047002.6
1462444875.7,286046999.0
1462444895.6,286046999.0
1462444915.5,286046997.6
1462444935.4,286047000.9
1462444955.4,286046996.5
1462444975.3,286047001.8
1462444995.2,286047001.1
1462445015.1,286046999.1
1462445035.1,286047002.2
1462445036.0,286047002.2
1462445055.9,286046998.3
1462445075.8,286047002.2
1462445095.8,286046997.8
1462445115.7,286047000.2
1462445135.6,286047000.4
1462445155.5,286046998.6
1462445175.5,286047002.3
1462445195.4,286046997.1
1462445215.3,286047000.8
1462445235.2,286046995.3
1462445255.2,286047003.9
1462445275.1,286047000.9
1462445276.0,286047000.9
1462445295.0,286047001.2
1462445295.9,286047001.2
1462445315.9,286046995.9
1462445335.8,286047004.3
1462445355.7,286046999.3
1462445375.6,286046996.7
1462445395.6,286047005.5
1462445415.5,286046994.9
1462445435.4,286046999.7
1462445455.3,286047000.0
1462445475.3,286046998.1
1462445495.2,286047003.1
1462445515.1,286047004.2
1462445535.0,286046997.6
1462445536.0,286046997.6
1462445555.9,286046999.1
1462445575.8,286047004.4
1462445595.7,286046998.1
1462445615.7,286047000.1
1462445635.6,286047003.1
1462445655.5,286047001.2
1462445675.4,286046999.4
1462445695.4,286046998.1
1462445715.3,286047002.1
1462445735.2,286046997.0
1462445755.1,286046999.1
1462445775.1,286046996.9
1462445776.0,286046996.9
1462445795.9,286046998.3
1462445815.8,286047005.8
1462445835.7,286047000.4
1462445855.7,286047001.2
1462445875.6,286046999.7
1462445895.5,286047000.2
1462445915.4,286046998.4
1462445935.4,286047002.2
1462445955.3,286047002.3
1462445975.2,286046995.8
1462445995.2,286047002.2
