#timestamp,LO_Frequency 
1462435215.4,286047002.3
1462435235.3,286047001.0
1462435255.3,286046995.3
1462435275.2,286046997.4
1462435295.1,286047001.3
1462435315.0,286047002.7
1462435316.0,286047002.7
1462435335.0,286046992.1
1462435335.9,286046992.1
1462435355.9,286047005.7
1462435375.8,286047002.4
1462435395.8,286047000.5
1462435415.7,286047000.7
1462435435.6,286047000.3
1462435455.6,286046998.9
1462435475.5,286046997.9
1462435495.4,286046998.9
1462435515.3,286047000.3
1462435535.3,286047000.0
1462435555.2,286047000.8
1462435575.1,286046998.7
1462435595.0,286047000.3
1462435595.9,286047000.3
1462435615.9,286047002.0
1462435635.8,286046999.7
1462435655.7,286046997.0
1462435675.6,286047002.6
1462435695.6,286046998.2
1462435715.5,286047003.9
1462435735.4,286047000.9
1462435755.3,286047000.9
1462435775.3,286047001.0
1462435795.2,286046999.4
1462435815.1,286046996.0
1462435835.1,286047000.5
1462435836.0,286047000.5
1462435855.9,286047002.5
1462435875.8,286046995.5
1462435895.7,286046997.0
1462435915.7,286047001.0
1462435935.6,286047001.9
1462435955.5,286046999.9
1462435975.4,286046999.9
1462435995.4,286047000.4
1462436015.3,286046997.2
1462436035.2,286047002.7
1462436055.1,286046999.4
1462436075.1,286047002.2
1462436076.0,286047002.2
1462436095.0,286046999.3
1462436095.9,286046999.3
1462436115.8,286047002.8
1462436135.8,286046996.4
1462436155.7,286046999.6
1462436175.6,286046998.8
1462436195.6,286046998.1
1462436215.5,286046998.3
1462436235.4,286046998.8
1462436255.3,286046999.9
1462436275.3,286047002.3
1462436295.2,286047001.7
1462436315.1,286047002.1
1462436335.0,286047000.0
1462436335.9,286047000.0
1462436355.9,286046998.8
1462436375.8,286046998.6
1462436395.7,286047000.2
1462436415.6,286046999.5
1462436435.6,286046999.6
1462436455.5,286046998.2
1462436475.4,286047000.1
1462436495.3,286047000.9
1462436515.3,286046998.8
1462436535.2,286047001.7
1462436555.1,286046998.6
1462436575.1,286047001.6
1462436576.0,286047001.6
1462436595.9,286046998.5
1462436615.8,286046998.1
1462436635.7,286047002.8
1462436655.7,286046996.9
1462436675.6,286047003.6
1462436695.5,286047001.4
1462436715.4,286046997.0
1462436735.4,286047001.8
1462436755.3,286047002.5
1462436775.2,286047002.8
1462436795.1,286046997.2
1462436815.1,286047000.1
1462436816.0,286047000.1
1462436835.0,286047002.7
1462436835.9,286047002.7
1462436855.8,286046997.7
1462436875.8,286046997.9
1462436895.7,286046995.0
1462436915.6,286047002.2
1462436935.5,286046998.6
1462436955.5,286046996.9
1462436975.4,286046998.4
1462436995.3,286047002.6
1462437015.2,286047003.8
1462437035.2,286046997.5
1462437055.1,286046997.1
1462437075.0,286046999.7
1462437076.0,286046999.7
1462437095.9,286047002.5
1462437115.8,286046997.4
1462437135.8,286046999.8
1462437155.7,286047005.5
1462437175.6,286046997.0
1462437195.6,286046999.3
1462437215.5,286046996.7
1462437235.5,286046998.1
1462437255.4,286047003.8
1462437275.3,286046999.7
1462437295.2,286046999.8
1462437315.2,286046997.1
1462437335.1,286046999.9
1462437355.0,286047002.3
1462437355.9,286047002.3
1462437375.9,286046999.4
1462437395.8,286046995.2
1462437415.7,286047005.1
1462437435.6,286046998.6
1462437455.6,286047004.0
1462437475.5,286046999.3
1462437495.4,286046997.9
1462437515.3,286047000.5
1462437535.3,286047002.4
1462437555.2,286046999.3
1462437575.1,286047000.8
1462437595.0,286047001.0
1462437595.9,286047001.0
1462437615.9,286047000.7
1462437635.8,286046999.6
1462437655.7,286047000.7
1462437675.6,286046994.7
1462437695.6,286046997.1
1462437715.5,286047001.5
1462437735.4,286047003.6
1462437755.3,286047000.4
1462437775.3,286046998.7
1462437795.2,286047000.1
1462437815.1,286046998.9
1462437835.0,286047004.0
1462437836.0,286047004.0
1462437855.9,286046993.6
1462437875.8,286047002.7
1462437895.7,286046996.6
1462437915.7,286047004.1
1462437935.6,286047002.5
1462437955.5,286046995.4
1462437975.4,286047000.5
1462437995.4,286046996.2
1462438015.3,286047000.1
1462438035.2,286047001.4
1462438055.1,286046999.8
1462438075.1,286047002.7
1462438076.0,286047002.7
1462438095.9,286046990.4
1462438115.8,286047000.5
1462438135.8,286047000.6
1462438155.7,286047004.4
1462438175.6,286046997.4
1462438195.5,286046996.5
1462438215.5,286047001.7
1462438235.4,286047003.9
1462438255.3,286046998.6
1462438275.2,286046998.5
1462438295.2,286046996.6
1462438315.1,286047001.5
1462438316.0,286047001.5
1462438335.0,286047001.0
1462438335.9,286047001.0
1462438355.9,286046998.2
1462438375.8,286047001.8
1462438395.7,286047002.0
1462438415.6,286046996.5
1462438435.6,286047003.2
1462438455.5,286046995.3
1462438475.4,286047002.5
1462438495.3,286047000.2
1462438515.3,286046999.7
1462438535.2,286047000.0
1462438555.1,286047003.9
1462438575.0,286046998.8
1462438575.9,286046998.8
1462438595.9,286046997.2
1462438615.8,286046999.8
1462438635.7,286047001.0
1462438655.6,286046999.0
1462438675.6,286047000.7
1462438695.5,286046998.5
1462438715.4,286047001.0
1462438735.3,286047001.1
1462438755.3,286046994.9
1462438775.2,286047004.3
1462438795.1,286046999.6
