#timestamp,LO_Frequency 
1462471215.1,286047002.7
1462471235.1,286046998.9
1462471236.0,286046998.9
1462471255.9,286047000.2
1462471275.8,286046998.4
1462471295.7,286047001.7
1462471315.7,286047000.4
1462471335.6,286046998.1
1462471355.5,286047000.6
1462471375.4,286047000.5
1462471395.4,286047000.0
1462471415.3,286047000.8
1462471435.2,286046996.6
1462471455.1,286047001.1
1462471475.1,286046999.7
1462471476.0,286046999.7
1462471495.0,286047001.5
1462471495.9,286047001.5
1462471515.8,286047001.1
1462471535.8,286046998.5
1462471555.7,286046999.7
1462471575.6,286047004.0
1462471595.5,286046997.0
1462471615.5,286047002.4
1462471635.4,286047002.8
1462471655.3,286046999.5
1462471675.2,286046997.4
1462471695.2,286046998.7
1462471715.1,286047001.9
1462471735.0,286047002.7
1462471735.9,286047002.7
1462471755.9,286046995.8
1462471775.8,286046998.5
1462471795.7,286047001.9
1462471815.6,286047000.2
1462471835.6,286047000.1
1462471855.5,286047000.1
1462471875.4,286046998.6
1462471895.3,286047001.7
1462471915.3,286046998.1
1462471935.2,286047005.5
1462471955.1,286047001.1
1462471975.0,286046996.9
1462471976.0,286046996.9
1462471995.9,286047003.1
1462472015.8,286047000.6
1462472035.7,286046999.1
1462472055.7,286047000.4
1462472075.6,286047000.7
1462472095.5,286046999.7
1462472115.4,286047000.4
1462472135.4,286047000.6
1462472155.3,286046999.6
1462472175.2,286047001.2
1462472195.1,286046997.8
1462472215.1,286046998.4
1462472216.0,286046998.4
1462472235.9,286047004.2
1462472255.8,286046999.3
1462472275.8,286047000.5
1462472295.7,286046998.4
1462472315.6,286047002.7
1462472335.5,286047000.9
1462472355.5,286046999.4
1462472375.4,286047001.1
1462472395.3,286046997.9
1462472415.2,286047000.9
1462472435.2,286046998.5
1462472455.1,286047002.8
1462472456.0,286047002.8
1462472475.0,286046995.0
1462472475.9,286046995.0
1462472495.9,286047007.6
1462472515.8,286046996.6
1462472535.7,286047001.1
1462472555.6,286046998.6
1462472575.6,286047001.0
1462472595.5,286047000.0
1462472615.4,286047002.8
1462472635.3,286047000.1
1462472655.3,286047001.1
1462472675.2,286047001.2
1462472695.1,286046997.2
1462472715.0,286047001.5
1462472715.9,286047001.5
1462472735.9,286046999.2
1462472755.8,286046998.9
1462472775.7,286046998.4
1462472795.6,286047001.1
1462472815.6,286046999.4
1462472835.5,286046996.6
1462472855.4,286047001.4
1462472875.3,286047000.8
1462472895.3,286046999.9
1462472915.2,286047002.4
1462472935.1,286046996.9
1462472955.0,286047002.3
1462472956.0,286047002.3
1462472975.9,286046996.6
1462472995.8,286046999.5
1462473015.7,286047000.1
1462473035.7,286046998.3
1462473055.6,286046998.1
1462473075.5,286047003.8
1462473095.4,286047000.5
1462473115.4,286046999.3
1462473135.3,286046997.0
1462473155.2,286047002.2
1462473175.1,286047000.3
1462473195.1,286047002.5
1462473196.0,286047002.5
1462473215.0,286046993.6
1462473215.9,286046993.6
1462473235.8,286047005.8
1462473255.8,286046995.3
1462473275.7,286047001.6
1462473295.6,286047001.5
1462473315.5,286046999.9
1462473335.5,286047002.8
1462473355.4,286046999.4
1462473375.3,286046999.9
1462473395.3,286047000.8
1462473415.2,286046999.6
1462473435.1,286046995.7
1462473455.0,286047002.4
1462473455.9,286047002.4
1462473475.9,286046997.1
1462473495.8,286047002.6
1462473515.7,286046998.1
1462473535.6,286047004.2
1462473555.6,286047000.6
1462473575.5,286047002.8
1462473595.4,286046995.4
1462473615.3,286047000.5
1462473635.3,286046999.2
1462473655.2,286046999.4
1462473675.1,286047004.1
1462473695.1,286046996.7
1462473696.0,286046996.7
1462473715.9,286047003.6
1462473735.8,286046999.7
1462473755.7,286046998.2
1462473775.7,286047002.6
1462473795.6,286047000.1
1462473815.5,286046999.3
1462473835.4,286046998.0
1462473855.4,286046999.4
1462473875.3,286047001.0
1462473895.2,286046997.6
1462473915.1,286046998.4
1462473935.1,286047004.1
1462473936.0,286047004.1
1462473955.9,286046997.3
1462473975.8,286046995.0
1462473995.8,286046999.2
1462474015.7,286046996.5
1462474035.6,286047005.1
1462474055.5,286046999.7
1462474075.5,286046995.0
1462474095.4,286046999.7
1462474115.3,286047001.5
1462474135.2,286046996.7
1462474155.2,286047001.2
1462474175.1,286047004.4
1462474195.0,286046996.9
1462474195.9,286046996.9
1462474215.9,286047003.0
1462474235.8,286046999.7
1462474255.7,286047000.6
1462474275.6,286046997.3
1462474295.6,286047001.2
1462474315.5,286047002.4
1462474335.4,286046991.7
1462474355.3,286047003.1
1462474375.3,286047000.8
1462474395.2,286046998.0
1462474415.1,286047004.0
1462474435.0,286047001.4
1462474435.9,286047001.4
1462474455.9,286046996.5
1462474475.8,286047000.2
1462474495.7,286046999.7
1462474515.6,286047004.3
1462474535.6,286047000.4
1462474555.5,286047004.9
1462474575.4,286047006.9
1462474595.3,286046995.6
1462474615.3,286046995.5
1462474635.2,286046999.7
1462474655.1,286047000.3
1462474675.0,286046997.6
1462474676.0,286046997.6
1462474695.9,286047002.8
1462474715.8,286046996.7
1462474735.7,286047003.6
1462474755.7,286047001.9
1462474775.6,286046996.7
1462474795.5,286047000.1
