# file name; noise; peak f.; mag.; duration
20160505065650889_TEST-R3_met.fits;2.5049;26500.5;6.35398;0.341333
20160505065740553_TEST-R3_met.fits;3.7908;26535.6;12.6299;1.024
20160505065845236_TEST-R3_met.fits;3.01948;26494.6;12.5663;0.170667
20160505070003913_TEST-R3_met.fits;3.61789;26481.4;9.40542;0.170667
20160505070028489_TEST-R3_met.fits;2.51785;26475.6;6.0587;0.170667
20160505070021492_TEST-R3_snap.fits;2.67702;26547.4;2.60362;0
20160505070127711_TEST-R3_met.fits;3.19825;26500.5;6.71659;0.170667
20160505070121567_TEST-R3_snap.fits;2.88601;26468.3;2.77966;0
20160505070221641_TEST-R3_snap.fits;3.43978;26494.6;2.03359;0
20160505070321716_TEST-R3_snap.fits;3.37962;26458;2.1141;0
20160505070502409_TEST-R3_met.fits;2.8727;26491.7;6.12879;10.24
20160505070421791_TEST-R3_snap.fits;3.53636;26487.3;2.68623;0
20160505070521865_TEST-R3_snap.fits;3.00715;26494.6;2.90981;0
20160505070621940_TEST-R3_snap.fits;2.54186;26526.9;2.78396;0
20160505070756148_TEST-R3_met.fits;2.79684;26452.1;5.79276;0.341333
20160505070722015_TEST-R3_snap.fits;2.86123;26478.5;2.37297;0
20160505070830623_TEST-R3_met.fits;2.78492;26474.1;5.78594;0.341333
20160505070822089_TEST-R3_snap.fits;2.8262;26468.3;2.27849;0
20160505070922164_TEST-R3_snap.fits;3.22369;26480;2.06787;0
20160505071021044_TEST-R3_met.fits;3.17049;26475.6;6.63231;0.170667
20160505071022239_TEST-R3_snap.fits;3.29808;26507.8;2.45951;0
20160505071122313_TEST-R3_snap.fits;2.94144;26478.5;2.69129;0
20160505071222388_TEST-R3_snap.fits;2.60762;26484.4;2.4723;0
20160505071322463_TEST-R3_snap.fits;3.71084;26510.7;2.23965;0
20160505071422537_TEST-R3_snap.fits;2.90623;26519.5;2.78211;0
20160505071522612_TEST-R3_snap.fits;2.65367;26452.1;2.30916;0
20160505071622687_TEST-R3_snap.fits;2.53925;26458;2.67567;0
20160505071814815_TEST-R3_met.fits;3.46099;26506.3;19.0149;0.341333
20160505071722761_TEST-R3_snap.fits;3.48241;26496.1;2.33508;0
20160505071835636_TEST-R3_met.fits;2.70945;26512.2;5.43935;0.341333
20160505071822836_TEST-R3_snap.fits;2.75534;26529.8;2.2663;0
20160505071922911_TEST-R3_snap.fits;3.03013;26496.1;2.80945;0
20160505072022985_TEST-R3_snap.fits;3.5068;26477.1;3.11889;0
20160505072123060_TEST-R3_snap.fits;3.06446;26541.5;2.37539;0
20160505072223135_TEST-R3_snap.fits;2.7191;26478.5;2.91579;0
20160505072317065_TEST-R3_met.fits;3.11903;26506.3;12.6063;0.341333
20160505072323209_TEST-R3_snap.fits;2.90473;26516.6;2.21427;0
20160505072424137_TEST-R3_met.fits;3.55701;26500.5;7.31792;2.21867
20160505072428404_TEST-R3_met.fits;3.23688;26500.5;6.47614;1.536
20160505072423284_TEST-R3_snap.fits;3.2665;26474.1;3.04519;0
20160505072523359_TEST-R3_snap.fits;3.33331;26500.5;2.15873;0
20160505072619849_TEST-R3_met.fits;2.90152;26513.7;27.3782;0.512
20160505072623433_TEST-R3_snap.fits;3.31304;26455.1;2.84287;0
20160505072723508_TEST-R3_snap.fits;3.21902;26507.8;2.58416;0
20160505072823583_TEST-R3_snap.fits;3.14146;26459.5;2.43361;0
20160505073014687_TEST-R3_met.fits;3.15905;26487.3;8.57478;0.341333
20160505072923657_TEST-R3_snap.fits;3.41265;26504.9;3.20451;0
20160505073023732_TEST-R3_snap.fits;3.04997;26503.4;2.99785;0
20160505073130975_TEST-R3_met.fits;3.23433;26500.5;7.65387;0.170667
20160505073123807_TEST-R3_snap.fits;3.31246;26507.8;2.91917;0
20160505073223881_TEST-R3_snap.fits;2.84008;26469.7;2.07957;0
20160505073323956_TEST-R3_snap.fits;3.25722;26484.4;2.44461;0
20160505073424031_TEST-R3_snap.fits;3.25527;26525.4;2.13985;0
20160505073530420_TEST-R3_met.fits;2.7455;26488.8;21.5073;0.341333
20160505073524105_TEST-R3_snap.fits;2.89469;26547.4;1.99088;0
20160505073705140_TEST-R3_met.fits;2.91924;26506.3;6.20898;0.170667
20160505073624180_TEST-R3_snap.fits;2.6804;26522.5;2.61778;0
20160505073724255_TEST-R3_snap.fits;2.70277;26512.2;29.7843;0
20160505073814601_TEST-R3_met.fits;2.85631;26512.2;19.9846;6.656
20160505073824329_TEST-R3_snap.fits;2.6195;26450.7;2.10769;0
20160505073939935_TEST-R3_met.fits;2.92443;26500.5;8.88021;0.682667
20160505073951711_TEST-R3_met.fits;2.80365;26506.3;7.53298;0.170667
20160505073924404_TEST-R3_snap.fits;2.70422;26525.4;2.09577;0
20160505074024479_TEST-R3_snap.fits;2.72263;26458;2.58706;0
20160505074124553_TEST-R3_snap.fits;3.59567;26469.7;2.73066;0
20160505074257567_TEST-R3_met.fits;3.18408;26485.8;7.48723;0.341333
20160505074224628_TEST-R3_snap.fits;3.07747;26481.4;3.41464;0
20160505074324703_TEST-R3_snap.fits;2.70965;26480;2.4206;0
20160505074510687_TEST-R3_met.fits;2.73106;26518.1;8.61333;0.341333
20160505074424777_TEST-R3_snap.fits;2.90776;26491.7;2.28103;0
20160505074524852_TEST-R3_snap.fits;2.77069;26535.6;2.70845;0
20160505074624927_TEST-R3_snap.fits;3.25363;26450.7;2.56754;0
20160505074725001_TEST-R3_snap.fits;3.02661;26521;2.09255;0
20160505074844361_TEST-R3_met.fits;2.69648;26513.7;6.53928;0.170667
20160505074913545_TEST-R3_met.fits;2.9896;26478.5;6.72103;0.170667
20160505074825076_TEST-R3_snap.fits;2.71746;26488.8;2.55988;0
20160505074945972_TEST-R3_met.fits;2.79539;26509.3;8.42038;0.170667
20160505075017375_TEST-R3_met.fits;2.66587;26465.3;6.49937;0.341333
20160505074925151_TEST-R3_snap.fits;2.97932;26502;2.83373;0
20160505075025225_TEST-R3_snap.fits;2.27238;26478.5;2.29322;0
20160505075123593_TEST-R3_met.fits;2.96659;26491.7;8.16985;0.341333
20160505075125300_TEST-R3_snap.fits;3.39231;26484.4;2.57832;0
20160505075223327_TEST-R3_met.fits;2.47372;26484.4;5.86721;0.170667
20160505075225375_TEST-R3_snap.fits;3.37546;26529.8;2.55127;0
20160505075326132_TEST-R3_met.fits;2.77012;26531.2;5.64872;12.1173
20160505075342516_TEST-R3_met.fits;3.05322;26516.6;8.46914;0.512
20160505075325449_TEST-R3_snap.fits;2.48555;26459.5;2.24558;0
20160505075425524_TEST-R3_snap.fits;2.74221;26541.5;2.19909;0
20160505075602121_TEST-R3_met.fits;2.92242;26499;8.52971;0.170667
20160505075525599_TEST-R3_snap.fits;3.0859;26506.3;1.94865;0
20160505075625673_TEST-R3_snap.fits;2.7289;26521;3.01845;0
20160505075725748_TEST-R3_snap.fits;2.39794;26538.6;2.44813;0
20160505075825823_TEST-R3_snap.fits;2.8965;26543;2.67442;0
20160505075925897_TEST-R3_snap.fits;2.98931;26459.5;2.34674;0
