# file name; noise; peak f.; mag.; duration
20160505075701343_TEST-R3_met.fits;3.64883;26503.4;9.62561;0.170667
20160505080115295_TEST-R3_met.fits;2.92272;26497.6;14.7992;0.341333
20160505080025972_TEST-R3_snap.fits;3.03272;26463.9;3.04027;0
20160505080157961_TEST-R3_met.fits;2.86014;26500.5;13.4434;0.170667
20160505080126047_TEST-R3_snap.fits;3.20809;26487.3;2.45764;0
20160505080310495_TEST-R3_met.fits;2.99115;26463.9;7.65724;0.170667
20160505080226121_TEST-R3_snap.fits;2.72571;26502;2.64941;0
20160505080326196_TEST-R3_snap.fits;2.42156;26478.5;1.87047;0
20160505080426271_TEST-R3_snap.fits;2.62672;26534.2;2.45556;0
20160505080533684_TEST-R3_met.fits;3.17383;26502;6.37671;0.170667
20160505080526345_TEST-R3_snap.fits;2.94194;26487.3;2.31063;0
20160505080627785_TEST-R3_met.fits;2.70204;26509.3;6.18666;0.170667
20160505080648777_TEST-R3_met.fits;2.81158;26494.6;8.83447;0.170667
20160505080626420_TEST-R3_snap.fits;2.31776;26466.8;2.05301;0
20160505080722057_TEST-R3_met.fits;2.49392;26504.9;16.0828;0.170667
20160505080726495_TEST-R3_snap.fits;2.74461;26488.8;3.05946;0
20160505080822985_TEST-R3_met.fits;2.81318;26502;7.12697;0.341333
20160505080914356_TEST-R3_met.fits;2.83332;26506.3;6.57205;3.24267
20160505080826569_TEST-R3_snap.fits;2.86854;26547.4;2.91647;0
20160505080939785_TEST-R3_met.fits;2.78643;26502;6.75914;0.170667
20160505080926644_TEST-R3_snap.fits;3.14334;26494.6;2.62529;0
20160505081049588_TEST-R3_met.fits;3.21168;26484.4;25.4484;0.341333
20160505081026719_TEST-R3_snap.fits;3.01465;26490.2;2.99889;0
20160505081126793_TEST-R3_snap.fits;2.89587;26515.1;3.01601;0
20160505081226868_TEST-R3_snap.fits;3.44016;26523.9;2.66784;0
20160505081326943_TEST-R3_snap.fits;2.96244;26474.1;2.52821;0
20160505081441012_TEST-R3_met.fits;2.47042;26503.4;9.39186;0.341333
20160505081427017_TEST-R3_snap.fits;2.80128;26471.2;2.27356;0
20160505081527092_TEST-R3_snap.fits;2.77083;26529.8;2.44616;0
20160505081627167_TEST-R3_snap.fits;2.93593;26477.1;2.58023;0
20160505081733556_TEST-R3_met.fits;2.81077;26500.5;21.5781;0.341333
20160505081727241_TEST-R3_snap.fits;3.28405;26452.1;2.65949;0
20160505081827316_TEST-R3_snap.fits;3.48239;26541.5;2.73049;0
20160505081942409_TEST-R3_met.fits;2.76949;26500.5;6.74333;0.170667
20160505081927391_TEST-R3_snap.fits;2.96244;26449.2;2.45469;0
20160505082048116_TEST-R3_met.fits;2.64601;26510.7;7.59326;0.170667
20160505082027465_TEST-R3_snap.fits;3.14903;26466.8;2.60814;0
20160505082136585_TEST-R3_met.fits;2.69923;26522.5;6.37508;7.68
20160505082127540_TEST-R3_snap.fits;3.04215;26466.8;2.98183;0
20160505082227615_TEST-R3_snap.fits;3.02821;26459.5;2.9286;0
20160505082410697_TEST-R3_met.fits;3.2222;26499;7.88352;0.170667
20160505082327689_TEST-R3_snap.fits;2.79587;26485.8;3.33562;0
20160505082427764_TEST-R3_met.fits;2.90677;26493.2;13.7593;0.170667
20160505082427764_TEST-R3_snap.fits;2.96961;26547.4;3.05119;0
20160505082527839_TEST-R3_snap.fits;3.74886;26534.2;2.53867;0
20160505082627913_TEST-R3_snap.fits;3.17625;26496.1;2.23628;0
20160505082727988_TEST-R3_snap.fits;3.14113;26488.8;2.55004;0
20160505082828063_TEST-R3_snap.fits;3.18941;26526.9;2.606;0
20160505082928137_TEST-R3_snap.fits;2.82902;26512.2;2.724;0
20160505083028212_TEST-R3_snap.fits;3.34706;26519.5;2.86999;0
20160505083128287_TEST-R3_snap.fits;3.57598;26477.1;2.96913;0
20160505083319220_TEST-R3_met.fits;2.72153;26490.2;16.5367;0.170667
20160505083228361_TEST-R3_snap.fits;3.38754;26541.5;3.00748;0
20160505083328436_TEST-R3_snap.fits;3.25333;26516.6;2.67997;0
20160505083428511_TEST-R3_snap.fits;3.22518;26462.4;2.9319;0
20160505083528585_TEST-R3_snap.fits;2.42761;26468.3;2.55437;0
20160505083628660_TEST-R3_snap.fits;3.28911;26487.3;2.78012;0
20160505083728735_TEST-R3_snap.fits;3.06034;26521;2.46327;0
20160505083827103_TEST-R3_met.fits;2.97959;26493.2;6.2507;0.170667
20160505083828809_TEST-R3_snap.fits;2.83708;26455.1;2.63817;0
20160505084007967_TEST-R3_met.fits;3.14125;26528.3;15.4881;0.512
20160505083928884_TEST-R3_snap.fits;3.19946;26528.3;2.77464;0
20160505084103263_TEST-R3_met.fits;2.87237;26506.3;14.6476;0.170667
20160505084028959_TEST-R3_snap.fits;2.83133;26541.5;2.63146;0
20160505084126473_TEST-R3_met.fits;2.70518;26507.8;5.53031;0.341333
20160505084151391_TEST-R3_met.fits;3.08948;26481.4;6.23405;0.170667
20160505084129033_TEST-R3_snap.fits;2.81178;26490.2;2.99245;0
20160505084229108_TEST-R3_snap.fits;3.1895;26496.1;2.36706;0
20160505084329183_TEST-R3_snap.fits;3.28982;26541.5;2.83575;0
20160505084429257_TEST-R3_snap.fits;2.78447;26480;2.32253;0
20160505084529332_TEST-R3_snap.fits;3.35891;26450.7;3.04666;0
20160505084711049_TEST-R3_met.fits;2.5375;26502;7.47088;0.512
20160505084629407_TEST-R3_snap.fits;2.66011;26471.2;1.93317;0
20160505084729481_TEST-R3_snap.fits;3.37221;26481.4;3.36681;0
20160505084829556_TEST-R3_snap.fits;2.31939;26465.3;3.14513;0
20160505084936969_TEST-R3_met.fits;3.01528;26504.9;29.2663;0.341333
20160505084952159_TEST-R3_met.fits;3.03533;26497.6;7.95712;9.216
20160505084929631_TEST-R3_snap.fits;3.15499;26515.1;2.06719;0
20160505085029705_TEST-R3_snap.fits;3.03033;26509.3;2.4899;0
20160505085129780_TEST-R3_snap.fits;2.88202;26512.2;2.9777;0
20160505085229855_TEST-R3_snap.fits;2.89866;26484.4;2.77943;0
20160505085329929_TEST-R3_snap.fits;3.00159;26474.1;3.34375;0
20160505085423689_TEST-R3_met.fits;2.65757;26499;9.21439;0.682667
20160505085455092_TEST-R3_met.fits;3.2392;26472.7;14.1473;0.341333
20160505085430004_TEST-R3_snap.fits;2.83272;26450.7;2.16148;0
20160505085530079_TEST-R3_snap.fits;3.37595;26456.5;2.2416;0
20160505085630153_TEST-R3_snap.fits;2.8581;26547.4;2.59232;0
20160505085730228_TEST-R3_snap.fits;2.64098;26485.8;3.55866;0
20160505085830303_TEST-R3_snap.fits;2.71648;26541.5;2.58146;0
20160505085930377_TEST-R3_snap.fits;2.80293;26450.7;3.2715;0
