# file name; noise; peak f.; mag.; duration
20160505130048372_TEST-R3_snap.fits;2.7413;26515.1;2.679;0
20160505130148447_TEST-R3_snap.fits;3.07292;26480;2.67658;0
20160505130248521_TEST-R3_snap.fits;3.27459;26488.8;3.32718;0
20160505130437577_TEST-R3_met.fits;2.57929;26500.5;9.42989;0.341333
20160505130348596_TEST-R3_snap.fits;3.24066;26458;3.22867;0
20160505130448329_TEST-R3_met.fits;2.62671;26512.2;7.44704;0.170667
20160505130448671_TEST-R3_snap.fits;3.05031;26482.9;3.206;0
20160505130548745_TEST-R3_snap.fits;2.95946;26450.7;3.41292;0
20160505130648820_TEST-R3_snap.fits;2.89198;26507.8;2.60437;0
20160505130748895_TEST-R3_snap.fits;2.85528;26455.1;2.75361;0
20160505130848969_TEST-R3_snap.fits;3.36271;26545.9;2.19502;0
20160505130949044_TEST-R3_snap.fits;2.69674;26459.5;2.3767;0
20160505131049119_TEST-R3_snap.fits;3.462;26535.6;3.25566;0
20160505131149193_TEST-R3_snap.fits;2.78082;26541.5;2.39681;0
20160505131325108_TEST-R3_met.fits;3.54788;26503.4;10.3631;0.341333
20160505131341492_TEST-R3_met.fits;3.21676;26509.3;6.51085;0.170667
20160505131249268_TEST-R3_snap.fits;3.39978;26512.2;2.41135;0
20160505131349343_TEST-R3_snap.fits;3.53956;26513.7;2.54497;0
20160505131449417_TEST-R3_snap.fits;2.72644;26460.9;3.26723;0
20160505131549492_TEST-R3_snap.fits;3.43427;26460.9;3.01789;0
20160505131718068_TEST-R3_met.fits;2.81242;26506.3;6.41503;0.170667
20160505131649567_TEST-R3_snap.fits;3.49911;26541.5;2.82843;0
20160505131749641_TEST-R3_snap.fits;3.01488;26480;2.87132;0
20160505131849716_TEST-R3_snap.fits;2.97158;26484.4;3.11161;0
20160505131949791_TEST-R3_snap.fits;3.40566;26537.1;2.55882;0
20160505132049865_TEST-R3_snap.fits;3.53254;26478.5;2.72712;0
20160505132149940_TEST-R3_snap.fits;3.07096;26463.9;2.99442;0
20160505132250015_TEST-R3_snap.fits;3.32875;26500.5;2.58076;0
20160505132350089_TEST-R3_snap.fits;3.00058;26503.4;2.16894;0
20160505132450164_TEST-R3_snap.fits;3.47451;26497.6;3.319;0
20160505132550239_TEST-R3_snap.fits;3.22589;26532.7;2.46213;0
20160505132655775_TEST-R3_met.fits;3.04341;26491.7;11.2822;0.341333
20160505132650313_TEST-R3_snap.fits;3.33476;26471.2;2.74838;0
20160505132750388_TEST-R3_snap.fits;3.24604;26522.5;2.89132;0
20160505132850463_TEST-R3_snap.fits;2.82462;26474.1;2.65778;0
20160505133026548_TEST-R3_met.fits;2.97359;26499;10.8207;0.341333
20160505132950537_TEST-R3_snap.fits;3.29978;26455.1;2.57087;0
20160505133050612_TEST-R3_snap.fits;3.24423;26523.9;2.77172;0
20160505133147956_TEST-R3_met.fits;2.63318;26496.1;6.67558;0.170667
20160505133150687_TEST-R3_snap.fits;3.04698;26468.3;2.5617;0
20160505133335988_TEST-R3_met.fits;3.12367;26509.3;10.0411;0.512
20160505133250761_TEST-R3_snap.fits;3.35998;26512.2;3.18731;0
20160505133351860_TEST-R3_met.fits;3.08899;26500.5;7.16181;0.170667
20160505133350836_TEST-R3_snap.fits;3.0991;26518.1;2.34391;0
20160505133450911_TEST-R3_snap.fits;3.37929;26460.9;2.47577;0
20160505133602079_TEST-R3_met.fits;3.47573;26482.9;14.2211;0.341333
20160505133550985_TEST-R3_snap.fits;2.68402;26493.2;2.35875;0
20160505133710516_TEST-R3_met.fits;3.12287;26516.6;13.1014;0.341333
20160505133651060_TEST-R3_snap.fits;3.90009;26494.6;3.07337;0
20160505133751135_TEST-R3_snap.fits;3.07994;26512.2;2.73478;0
20160505133909129_TEST-R3_met.fits;2.98194;26502;20.9247;0.341333
20160505133927561_TEST-R3_met.fits;3.39798;26506.3;8.06675;0.170667
20160505133851209_TEST-R3_snap.fits;3.25146;26494.6;2.09578;0
20160505133951284_TEST-R3_snap.fits;3.35935;26545.9;2.77965;0
20160505134051359_TEST-R3_snap.fits;2.75279;26547.4;2.47277;0
20160505134151433_TEST-R3_snap.fits;2.6637;26475.6;3.42736;0
20160505134251508_TEST-R3_snap.fits;2.84667;26485.8;2.59207;0
20160505134351583_TEST-R3_snap.fits;2.9429;26512.2;2.71775;0
20160505134451657_TEST-R3_snap.fits;3.26062;26475.6;2.69179;0
20160505134551732_TEST-R3_snap.fits;2.71825;26455.1;2.3724;0
20160505134651807_TEST-R3_snap.fits;3.11274;26496.1;3.50078;0
20160505134751881_TEST-R3_snap.fits;2.4954;26469.7;2.32197;0
20160505134914825_TEST-R3_met.fits;3.03525;26519.5;15.5163;0.853333
20160505134851956_TEST-R3_snap.fits;3.35699;26512.2;2.77255;0
20160505134952031_TEST-R3_snap.fits;2.69982;26475.6;3.01971;0
20160505135052105_TEST-R3_snap.fits;3.28861;26513.7;2.42279;0
20160505135152180_TEST-R3_snap.fits;2.97848;26545.9;2.95898;0
20160505135252255_TEST-R3_snap.fits;2.71037;26544.4;2.23703;0
20160505135352329_TEST-R3_snap.fits;3.10685;26503.4;2.25517;0
20160505135452404_TEST-R3_snap.fits;3.17578;26466.8;2.17583;0
20160505135552820_TEST-R3_met.fits;3.10263;26497.6;16.3489;0.341333
20160505135610399_TEST-R3_met.fits;2.90518;26496.1;8.17499;0.170667
20160505135552479_TEST-R3_snap.fits;3.26453;26449.2;3.35735;0
20160505135652553_TEST-R3_snap.fits;3.13519;26534.2;2.76108;0
20160505135752628_TEST-R3_snap.fits;3.0501;26540;2.83638;0
20160505135852703_TEST-R3_snap.fits;2.60599;26504.9;3.12964;0
20160505135952777_TEST-R3_snap.fits;3.51991;26529.8;2.70014;0
