#timestamp,LO_Frequency 
1462489215.0,286046998.0
1462489215.9,286046998.0
1462489235.8,286046998.9
1462489255.8,286047001.7
1462489275.7,286046996.5
1462489295.6,286046996.5
1462489315.6,286046999.9
1462489335.5,286047000.0
1462489355.4,286047000.7
1462489375.3,286046996.5
1462489395.3,286047001.9
1462489415.2,286047004.5
1462489435.1,286046998.4
1462489455.0,286046995.6
1462489456.0,286046995.6
1462489475.9,286047004.7
1462489495.8,286047008.9
1462489515.7,286047001.4
1462489535.7,286046996.0
1462489555.6,286046998.4
1462489575.5,286047004.8
1462489595.4,286047001.3
1462489615.4,286047000.4
1462489635.3,286046996.6
1462489655.2,286047002.9
1462489675.1,286046993.5
1462489695.1,286047000.0
1462489696.0,286047000.0
1462489715.9,286046998.1
1462489735.8,286047010.0
1462489755.8,286046997.6
1462489775.7,286046994.9
1462489795.6,286047008.5
1462489815.5,286046996.8
1462489835.5,286047003.6
1462489855.4,286047002.5
1462489875.3,286047004.5
1462489895.2,286046999.0
1462489915.2,286046999.2
1462489935.1,286046994.1
1462489936.0,286046994.1
1462489955.0,286047004.5
1462489955.9,286047004.5
1462489975.9,286046997.2
1462489995.8,286047001.7
1462490015.7,286047003.1
1462490035.6,286046995.4
1462490055.6,286046999.4
1462490075.5,286047007.4
1462490095.4,286047001.4
1462490115.3,286046998.2
1462490135.3,286047002.4
1462490155.2,286046998.7
1462490175.1,286047000.5
1462490195.0,286047002.2
1462490195.9,286047002.2
1462490215.9,286046992.0
1462490235.8,286046999.1
1462490255.7,286047001.8
1462490275.6,286047003.0
1462490295.6,286047007.2
1462490315.5,286046996.8
1462490335.4,286047002.1
1462490355.3,286046993.3
1462490375.3,286046997.2
1462490395.2,286046997.9
1462490415.1,286047001.8
1462490435.1,286047000.1
1462490436.0,286047000.1
1462490455.9,286047006.8
1462490475.8,286046999.3
1462490495.7,286046995.5
1462490515.7,286046998.4
1462490535.6,286046999.4
1462490555.5,286046997.9
1462490575.4,286047005.9
1462490595.4,286047007.3
1462490615.3,286047000.0
1462490635.2,286046990.6
1462490655.1,286046999.4
1462490675.1,286047000.9
1462490676.0,286047000.9
1462490695.9,286046995.5
1462490715.8,286046995.6
1462490735.8,286047005.2
1462490755.7,286047001.3
1462490775.6,286047009.1
1462490795.5,286046990.1
1462490815.5,286046997.9
1462490835.4,286047000.0
1462490855.3,286047001.6
1462490875.2,286046997.3
1462490895.2,286047001.9
1462490915.1,286047000.2
1462490916.0,286047000.2
1462490935.0,286047003.2
1462490935.9,286047003.2
1462490955.9,286047000.6
1462490975.8,286046998.9
1462490995.7,286046995.9
1462491015.6,286047000.3
1462491035.6,286047000.3
1462491055.5,286047001.7
1462491075.4,286047004.3
1462491095.3,286046995.7
1462491115.3,286047002.4
1462491135.2,286046998.1
1462491155.1,286047001.9
1462491175.1,286046996.5
1462491176.0,286046996.5
1462491195.0,286046999.8
1462491195.9,286046999.8
1462491215.8,286047000.5
1462491235.8,286046996.9
1462491255.7,286046998.3
1462491275.6,286047002.9
1462491295.5,286046998.8
1462491315.5,286047000.6
1462491335.4,286047006.0
1462491355.3,286046995.8
1462491375.3,286046998.4
1462491395.2,286046998.2
1462491415.1,286047009.0
1462491435.0,286047002.2
1462491435.9,286047002.2
1462491455.9,286046995.8
1462491475.8,286046998.4
1462491495.7,286047004.3
1462491515.6,286046995.0
1462491535.6,286046997.8
1462491555.5,286047001.9
1462491575.4,286047001.8
1462491595.3,286047005.6
1462491615.3,286046994.6
1462491635.2,286046999.1
1462491655.1,286046998.2
1462491675.0,286046995.5
1462491676.0,286046995.5
1462491695.9,286047006.0
1462491715.8,286046998.2
1462491735.7,286047005.3
1462491755.7,286046999.8
1462491775.6,286047006.8
1462491795.5,286046995.3
1462491815.4,286046999.3
1462491835.4,286046997.3
1462491855.3,286047002.7
1462491875.2,286046998.8
1462491895.1,286047004.6
1462491915.1,286047005.5
1462491916.0,286047005.5
1462491935.9,286046992.4
1462491955.8,286046994.2
1462491975.8,286046995.4
1462491995.7,286047005.9
1462492015.6,286047001.9
1462492035.5,286047005.2
1462492055.5,286046998.3
1462492075.4,286046997.8
1462492095.3,286046995.5
1462492115.2,286047005.0
1462492135.2,286047003.2
1462492155.1,286046994.3
1462492156.0,286046994.3
1462492175.0,286047000.8
1462492175.9,286047000.8
1462492195.9,286046996.2
1462492215.8,286046994.9
1462492235.7,286047000.8
1462492255.6,286047005.2
1462492275.6,286047001.9
1462492295.5,286047001.9
1462492315.4,286046997.5
1462492335.3,286047006.0
1462492355.3,286046997.2
1462492375.2,286047001.5
1462492395.1,286046999.0
1462492415.0,286047001.1
1462492416.0,286047001.1
1462492435.9,286046993.9
1462492455.8,286047012.1
1462492475.7,286047003.8
1462492495.7,286047002.9
1462492515.6,286046997.8
1462492535.5,286047002.3
1462492555.4,286046993.3
1462492575.4,286046998.4
1462492595.3,286046999.3
1462492615.2,286047004.2
1462492635.1,286047002.3
1462492655.1,286047001.8
1462492656.0,286047001.8
1462492675.9,286046998.0
1462492695.8,286046995.2
1462492715.7,286046998.0
1462492735.7,286046995.8
1462492755.6,286046998.5
1462492775.5,286047004.7
1462492795.4,286047001.0
