#timestamp,LO_Frequency 
1462485615.6,286047002.2
1462485635.5,286046995.8
1462485655.4,286047000.4
1462485675.4,286047000.3
1462485695.3,286047003.6
1462485715.2,286047002.2
1462485735.1,286046993.3
1462485755.1,286047003.2
1462485756.0,286047003.2
1462485775.9,286046994.3
1462485795.8,286047000.0
1462485815.8,286046999.4
1462485835.7,286047000.3
1462485855.6,286047000.1
1462485875.5,286047002.6
1462485895.5,286046999.9
1462485915.4,286046995.8
1462485935.3,286046999.3
1462485955.2,286046998.1
1462485975.2,286047005.2
1462485995.1,286047000.8
1462485996.0,286047000.8
1462486015.0,286046998.7
1462486015.9,286046998.7
1462486035.9,286047001.3
1462486055.8,286047002.2
1462486075.7,286047004.0
1462486095.6,286046997.3
1462486115.6,286047001.5
1462486135.5,286046997.4
1462486155.4,286046998.9
1462486175.3,286046997.0
1462486195.3,286047002.0
1462486215.2,286047001.4
1462486235.1,286047005.2
1462486255.0,286046997.2
1462486256.0,286046997.2
1462486275.9,286047003.4
1462486295.8,286047001.7
1462486315.7,286046998.8
1462486335.7,286046998.2
1462486355.6,286047004.8
1462486375.5,286046997.2
1462486395.4,286047007.5
1462486415.4,286046995.4
1462486435.3,286047000.4
1462486455.2,286046996.9
1462486475.1,286047002.7
1462486495.1,286047000.0
1462486496.0,286047000.0
1462486515.9,286047005.0
1462486535.8,286047001.1
1462486555.7,286046997.7
1462486575.7,286046995.7
1462486595.6,286047002.6
1462486615.5,286046998.6
1462486635.4,286046995.4
1462486655.4,286047005.1
1462486675.3,286047002.8
1462486695.2,286046997.1
1462486715.1,286047005.6
1462486735.1,286046994.9
1462486736.0,286046994.9
1462486755.0,286047008.5
1462486755.9,286047008.5
1462486775.8,286046988.3
1462486795.8,286046999.8
1462486815.7,286046998.6
1462486835.6,286046999.8
1462486855.5,286046999.5
1462486875.5,286046998.5
1462486895.4,286046995.3
1462486915.3,286047003.7
1462486935.3,286047004.0
1462486955.2,286046999.6
1462486975.1,286046999.4
1462486995.0,286046997.6
1462486995.9,286046997.6
1462487015.9,286047002.0
1462487035.8,286047000.6
1462487055.7,286047003.8
1462487075.6,286046997.2
1462487095.6,286046999.5
1462487115.5,286047001.2
1462487135.4,286047001.4
1462487155.3,286047002.1
1462487175.3,286047000.7
1462487195.2,286047004.9
1462487215.1,286047007.1
1462487235.0,286047002.6
1462487236.0,286047002.6
1462487255.9,286046999.3
1462487275.8,286046998.3
1462487295.7,286047003.0
1462487315.7,286047001.4
1462487335.6,286047002.7
1462487355.5,286046997.1
1462487375.4,286047001.1
1462487395.4,286046997.3
1462487415.3,286047004.1
1462487435.2,286046996.3
1462487455.1,286046995.2
1462487475.1,286046996.5
1462487476.0,286046996.5
1462487495.9,286047006.2
1462487515.8,286047004.1
1462487535.8,286046989.3
1462487555.7,286046998.8
1462487575.6,286046999.4
1462487595.5,286046999.4
1462487615.5,286046999.8
1462487635.4,286047002.1
1462487655.3,286046996.9
1462487675.2,286047000.5
1462487695.2,286047003.1
1462487715.1,286046995.3
1462487716.0,286046995.3
1462487735.0,286047010.1
1462487735.9,286047010.1
1462487755.9,286046988.1
1462487775.8,286047003.5
1462487795.7,286047002.2
1462487815.6,286046993.4
1462487835.6,286047002.4
1462487855.5,286047001.3
1462487875.4,286047001.2
1462487895.3,286046997.5
1462487915.3,286047004.1
1462487935.2,286047002.6
1462487955.1,286046998.6
1462487975.0,286046996.5
1462487975.9,286046996.5
1462487995.9,286046998.0
1462488015.8,286046996.8
1462488035.7,286047006.9
1462488055.7,286046997.4
1462488075.6,286046998.4
1462488095.5,286046996.2
1462488115.4,286046996.3
1462488135.4,286046998.1
1462488155.3,286047006.1
1462488175.2,286047001.9
1462488195.1,286047000.8
1462488215.1,286046999.3
1462488216.0,286046999.3
1462488235.9,286046999.1
1462488255.8,286047002.0
1462488275.7,286046998.1
1462488295.7,286047008.0
1462488315.6,286046995.7
1462488335.5,286047003.5
1462488355.4,286047002.9
1462488375.4,286046993.6
1462488395.3,286047000.1
1462488415.2,286047003.2
1462488435.1,286046995.5
1462488455.1,286046994.5
1462488456.0,286046994.5
1462488475.0,286047006.0
1462488475.9,286047006.0
1462488495.8,286046998.0
1462488515.8,286046997.0
1462488535.7,286047004.8
1462488555.6,286046997.5
1462488575.6,286047000.6
1462488595.5,286046997.4
1462488615.4,286046997.1
1462488635.3,286046998.0
1462488655.3,286046997.9
1462488675.2,286047001.9
1462488695.1,286047000.9
1462488715.0,286047004.2
1462488715.9,286047004.2
1462488735.9,286046992.8
1462488755.8,286046997.5
1462488775.7,286046997.3
1462488795.6,286047001.8
1462488815.6,286046999.9
1462488835.5,286047000.2
1462488855.4,286047005.8
1462488875.3,286046996.4
1462488895.3,286046993.4
1462488915.2,286046998.1
1462488935.1,286047005.9
1462488955.0,286047000.0
1462488956.0,286047000.0
1462488975.9,286047001.0
1462488995.8,286046999.9
1462489015.7,286046998.7
1462489035.7,286047006.1
1462489055.6,286047000.8
1462489075.5,286046998.0
1462489095.4,286046995.5
1462489115.4,286047000.9
1462489135.3,286047002.5
1462489155.2,286047004.6
1462489175.1,286047006.2
1462489195.1,286046997.8
1462489196.0,286046997.8
