# file name; noise; peak f.; mag.; duration
20160505160001737_TEST-R3_snap.fits;3.6914;26482.9;2.60589;0
20160505160101812_TEST-R3_snap.fits;2.38384;26543;2.99724;0
20160505160201887_TEST-R3_snap.fits;2.43651;26513.7;2.40296;0
20160505160301961_TEST-R3_snap.fits;2.5147;26519.5;2.55053;0
20160505160402036_TEST-R3_snap.fits;2.88083;26485.8;1.92415;0
20160505160502111_TEST-R3_snap.fits;2.599;26466.8;2.52388;0
20160505160602185_TEST-R3_snap.fits;2.99202;26477.1;2.88065;0
20160505160702260_TEST-R3_snap.fits;2.6646;26490.2;2.74522;0
20160505160802335_TEST-R3_snap.fits;3.13196;26496.1;3.02542;0
20160505160902409_TEST-R3_snap.fits;2.90493;26532.7;2.1382;0
20160505161002484_TEST-R3_snap.fits;2.57411;26459.5;3.562;0
20160505161102559_TEST-R3_snap.fits;2.84799;26474.1;2.52089;0
20160505161202633_TEST-R3_snap.fits;2.69096;26500.5;2.5906;0
20160505161302708_TEST-R3_snap.fits;3.12843;26537.1;2.1297;0
20160505161402783_TEST-R3_snap.fits;2.9196;26450.7;2.42356;0
20160505161502857_TEST-R3_snap.fits;3.16512;26532.7;2.69417;0
20160505161602932_TEST-R3_snap.fits;2.59738;26487.3;2.14369;0
20160505161703007_TEST-R3_snap.fits;3.0267;26469.7;1.85043;0
20160505161803081_TEST-R3_snap.fits;3.06638;26475.6;3.20696;0
20160505161903156_TEST-R3_snap.fits;3.31112;26494.6;2.15809;0
20160505162003231_TEST-R3_snap.fits;2.84732;26484.4;2.18906;0
20160505162103305_TEST-R3_snap.fits;2.73991;26516.6;2.6808;0
20160505162203380_TEST-R3_snap.fits;2.5195;26534.2;2.64314;0
20160505162303455_TEST-R3_snap.fits;2.83658;26496.1;2.59726;0
20160505162403529_TEST-R3_snap.fits;3.28534;26487.3;2.8281;0
20160505162503604_TEST-R3_snap.fits;2.56882;26466.8;2.23902;0
20160505162603679_TEST-R3_snap.fits;3.04885;26496.1;2.01806;0
20160505162703753_TEST-R3_snap.fits;2.76093;26534.2;2.63066;0
20160505162803828_TEST-R3_snap.fits;3.02708;26541.5;2.60883;0
20160505162903903_TEST-R3_snap.fits;2.58927;26490.2;2.82783;0
20160505163037087_TEST-R3_met.fits;2.97578;26509.3;6.56429;0.341333
20160505163003977_TEST-R3_snap.fits;3.06434;26462.4;3.09307;0
20160505163104052_TEST-R3_snap.fits;3.13328;26522.5;2.71853;0
20160505163237236_TEST-R3_met.fits;2.86446;26515.1;12.6479;0.341333
20160505163204127_TEST-R3_snap.fits;2.80725;26538.6;2.33253;0
20160505163304201_TEST-R3_snap.fits;2.65133;26540;3.05017;0
20160505163404276_TEST-R3_snap.fits;2.99389;26518.1;2.68312;0
20160505163528073_TEST-R3_met.fits;1.96616;26509.3;4.73419;0.170667
20160505163504351_TEST-R3_snap.fits;2.64172;26455.1;2.22063;0
20160505163604425_TEST-R3_snap.fits;2.7301;26449.2;2.68498;0
20160505163704500_TEST-R3_snap.fits;2.7334;26485.8;2.53506;0
20160505163804575_TEST-R3_snap.fits;2.82892;26485.8;2.96546;0
20160505163904649_TEST-R3_snap.fits;2.65228;26458;2.29388;0
20160505164004724_TEST-R3_snap.fits;2.71516;26504.9;1.6581;0
20160505164104799_TEST-R3_snap.fits;2.68253;26450.7;2.79202;0
20160505164204873_TEST-R3_snap.fits;2.77425;26499;2.27591;0
20160505164304948_TEST-R3_snap.fits;2.5882;26502;2.24617;0
20160505164405023_TEST-R3_snap.fits;3.47272;26528.3;2.56995;0
20160505164505097_TEST-R3_snap.fits;2.75577;26456.5;2.46983;0
20160505164605172_TEST-R3_snap.fits;3.12381;26458;2.23255;0
20160505164705247_TEST-R3_snap.fits;2.53002;26456.5;2.48436;0
20160505164805321_TEST-R3_snap.fits;2.20626;26529.8;2.04532;0
20160505164905396_TEST-R3_snap.fits;2.79919;26504.9;2.5842;0
20160505165005471_TEST-R3_snap.fits;2.61693;26493.2;1.98085;0
20160505165105545_TEST-R3_snap.fits;2.74845;26502;1.98323;0
20160505165252553_TEST-R3_met.fits;2.92926;26503.4;10.509;0.170667
20160505165205620_TEST-R3_snap.fits;2.68102;26477.1;2.49051;0
20160505165324639_TEST-R3_met.fits;3.43037;26499;14.4025;0.341333
20160505165305695_TEST-R3_snap.fits;2.90738;26493.2;2.765;0
20160505165405769_TEST-R3_snap.fits;2.92219;26493.2;3.08979;0
20160505165505844_TEST-R3_snap.fits;2.33457;26494.6;2.72871;0
20160505165605919_TEST-R3_snap.fits;2.98211;26487.3;2.28328;0
20160505165705993_TEST-R3_snap.fits;2.68345;26522.5;2.66864;0
20160505165806068_TEST-R3_snap.fits;2.53818;26529.8;2.35097;0
20160505165906143_TEST-R3_snap.fits;2.79918;26458;2.4377;0
