# file name; noise; peak f.; mag.; duration
20160505165940788_TEST-R3_met.fits;2.68214;26500.5;5.42279;0.170667
20160505170006217_TEST-R3_snap.fits;2.66816;26504.9;3.11792;0
20160505170106292_TEST-R3_snap.fits;2.4866;26534.2;2.19039;0
20160505170206367_TEST-R3_snap.fits;3.22118;26518.1;3.01916;0
20160505170306441_TEST-R3_snap.fits;3.00031;26515.1;2.9615;0
20160505170406516_TEST-R3_snap.fits;2.58814;26513.7;2.48819;0
20160505170553865_TEST-R3_met.fits;2.5924;26500.5;6.54713;0.170667
20160505170506591_TEST-R3_snap.fits;2.38129;26507.8;3.33235;0
20160505170606665_TEST-R3_snap.fits;2.67728;26534.2;2.21421;0
20160505170712201_TEST-R3_met.fits;2.49351;26503.4;5.34753;0.170667
20160505170706740_TEST-R3_snap.fits;3.23013;26522.5;2.10502;0
20160505170806815_TEST-R3_snap.fits;2.89852;26481.4;2.18781;0
20160505170906889_TEST-R3_snap.fits;3.20317;26510.7;2.76625;0
20160505171006964_TEST-R3_snap.fits;3.26014;26523.9;3.07327;0
20160505171107039_TEST-R3_snap.fits;3.27234;26449.2;2.52922;0
20160505171207113_TEST-R3_snap.fits;2.73243;26541.5;2.33436;0
20160505171307188_TEST-R3_snap.fits;3.04025;26521;2.62056;0
20160505171407263_TEST-R3_snap.fits;2.84344;26463.9;2.60121;0
20160505171535839_TEST-R3_met.fits;2.29143;26496.1;4.67252;0.170667
20160505171507337_TEST-R3_snap.fits;2.94246;26531.2;2.16311;0
20160505171607412_TEST-R3_snap.fits;2.70626;26463.9;2.89863;0
20160505171707487_TEST-R3_snap.fits;2.61894;26528.3;3.40237;0
20160505171807561_TEST-R3_snap.fits;2.1094;26455.1;2.48529;0
20160505171907636_TEST-R3_snap.fits;3.1159;26455.1;2.16103;0
20160505172007711_TEST-R3_snap.fits;2.906;26500.5;1.8542;0
20160505172107785_TEST-R3_snap.fits;2.75845;26490.2;2.23738;0
20160505172207860_TEST-R3_snap.fits;2.74068;26504.9;2.6091;0
20160505172307935_TEST-R3_snap.fits;2.18623;26471.2;3.71742;0
20160505172408009_TEST-R3_snap.fits;3.07566;26502;2.44618;0
20160505172508084_TEST-R3_snap.fits;2.40741;26547.4;1.9424;0
20160505172608159_TEST-R3_snap.fits;2.51187;26456.5;2.1871;0
20160505172708233_TEST-R3_snap.fits;2.82977;26521;1.99305;0
20160505172808308_TEST-R3_snap.fits;2.68629;26543;2.91827;0
20160505172908383_TEST-R3_snap.fits;2.68696;26540;3.29351;0
20160505173008457_TEST-R3_snap.fits;3.01248;26526.9;2.4788;0
20160505173108532_TEST-R3_snap.fits;2.27194;26496.1;2.51709;0
20160505173208607_TEST-R3_snap.fits;2.37018;26494.6;2.35989;0
20160505173308681_TEST-R3_snap.fits;2.96208;26513.7;2.43178;0
20160505173408756_TEST-R3_snap.fits;3.27428;26494.6;2.07294;0
20160505173508831_TEST-R3_snap.fits;2.62789;26528.3;2.05304;0
20160505173608905_TEST-R3_snap.fits;2.66352;26540;2.3505;0
20160505173708980_TEST-R3_snap.fits;3.02921;26455.1;2.33987;0
20160505173809055_TEST-R3_snap.fits;2.88608;26469.7;2.38185;0
20160505173909129_TEST-R3_snap.fits;3.2817;26469.7;2.39571;0
20160505174009204_TEST-R3_snap.fits;2.87366;26460.9;2.27381;0
20160505174109279_TEST-R3_snap.fits;2.8752;26459.5;2.49134;0
20160505174209353_TEST-R3_snap.fits;2.34867;26509.3;2.71942;0
20160505174309428_TEST-R3_snap.fits;3.05996;26512.2;2.87952;0
20160505174409503_TEST-R3_snap.fits;2.79586;26497.6;2.808;0
20160505174509577_TEST-R3_snap.fits;2.77123;26466.8;2.79527;0
20160505174609652_TEST-R3_snap.fits;2.26425;26516.6;1.89272;0
20160505174709727_TEST-R3_snap.fits;2.82533;26499;2.19107;0
20160505174809801_TEST-R3_snap.fits;2.90601;26482.9;1.8901;0
20160505174909876_TEST-R3_snap.fits;2.17622;26512.2;1.6925;0
20160505175009951_TEST-R3_snap.fits;3.22511;26450.7;1.9745;0
20160505175110025_TEST-R3_snap.fits;3.18632;26503.4;2.41885;0
20160505175210100_TEST-R3_snap.fits;2.60451;26484.4;2.35756;0
20160505175310175_TEST-R3_snap.fits;3.3706;26491.7;2.61532;0
20160505175410249_TEST-R3_snap.fits;2.72221;26521;2.65348;0
20160505175510324_TEST-R3_snap.fits;2.76442;26449.2;2.78296;0
20160505175610399_TEST-R3_snap.fits;3.2047;26521;2.67577;0
20160505175710473_TEST-R3_snap.fits;3.18641;26515.1;3.12247;0
20160505175810548_TEST-R3_snap.fits;2.70244;26449.2;2.03878;0
20160505175910623_TEST-R3_snap.fits;2.74383;26493.2;2.56871;0
