#timestamp,LO_Frequency 
1462449615.5,286046998.8
1462449635.4,286047000.5
1462449655.4,286046998.1
1462449675.3,286047002.3
1462449695.2,286047003.4
1462449715.1,286047000.5
1462449735.1,286047002.6
1462449736.0,286047002.6
1462449755.0,286046993.7
1462449755.9,286046993.7
1462449775.9,286047001.7
1462449795.8,286047000.5
1462449815.7,286046996.5
1462449835.6,286047005.6
1462449855.6,286046996.7
1462449875.5,286047002.7
1462449895.4,286047004.4
1462449915.3,286047000.4
1462449935.3,286047000.6
1462449955.2,286047004.0
1462449975.1,286047000.7
1462449995.0,286046998.8
1462449995.9,286046998.8
1462450015.9,286046998.4
1462450035.8,286047001.6
1462450055.7,286047000.2
1462450075.6,286047002.8
1462450095.6,286046994.6
1462450115.5,286046999.2
1462450135.4,286046995.0
1462450155.3,286047003.1
1462450175.3,286047002.5
1462450195.2,286046999.6
1462450215.1,286046996.9
1462450235.0,286046999.7
1462450236.0,286046999.7
1462450255.9,286047005.8
1462450275.8,286046999.6
1462450295.7,286046995.4
1462450315.7,286046993.8
1462450335.6,286046998.6
1462450355.5,286047004.7
1462450375.4,286047001.9
1462450395.4,286047004.2
1462450415.3,286046994.5
1462450435.2,286047001.0
1462450455.1,286047001.6
1462450475.1,286047002.1
1462450476.0,286047002.1
1462450495.9,286046998.7
1462450515.8,286046998.1
1462450535.8,286046994.3
1462450555.7,286046999.2
1462450575.6,286046996.6
1462450595.5,286046996.5
1462450615.5,286047006.2
1462450635.4,286047003.3
1462450655.3,286047002.0
1462450675.2,286047002.8
1462450695.2,286046998.0
1462450715.1,286046990.2
1462450716.0,286046990.2
1462450735.0,286047010.0
1462450735.9,286047010.0
1462450755.9,286046996.1
1462450775.8,286046998.8
1462450795.7,286046995.9
1462450815.6,286046998.5
1462450835.6,286046999.9
1462450855.5,286047005.8
1462450875.4,286047000.3
1462450895.3,286047002.1
1462450915.3,286046994.9
1462450935.2,286047003.2
1462450955.1,286046997.4
1462450975.0,286046994.4
1462450976.0,286046994.4
1462450995.9,286047003.1
1462451015.8,286046998.1
1462451035.7,286046997.7
1462451055.7,286046995.3
1462451075.6,286047002.8
1462451095.5,286046998.6
1462451115.4,286047001.1
1462451135.4,286046997.7
1462451155.3,286046997.9
1462451175.2,286046999.5
1462451195.1,286047001.1
1462451215.1,286047000.0
1462451216.0,286047000.0
1462451235.9,286046994.9
1462451255.8,286047006.0
1462451275.8,286046998.4
1462451295.7,286047001.1
1462451315.6,286046995.5
1462451335.5,286047001.9
1462451355.5,286047001.0
1462451375.4,286046996.3
1462451395.3,286046999.2
1462451415.2,286046999.0
1462451435.2,286047001.0
1462451455.1,286046996.6
1462451475.0,286046998.6
1462451476.0,286046998.6
1462451495.9,286047004.1
1462451515.8,286047000.4
1462451535.8,286047001.4
1462451555.7,286047002.5
1462451575.6,286046995.4
1462451595.5,286047002.6
1462451615.5,286047001.5
1462451635.4,286047002.2
1462451655.3,286046997.7
1462451675.2,286046998.9
1462451695.2,286047000.1
1462451715.1,286047000.8
1462451735.0,286046997.1
1462451735.9,286046997.1
1462451755.9,286047005.7
1462451775.8,286046998.6
1462451795.7,286047000.4
1462451815.6,286047000.8
1462451835.6,286046999.5
1462451855.5,286046998.3
1462451875.4,286046999.9
1462451895.3,286047002.6
1462451915.3,286046996.6
1462451935.2,286046999.7
1462451955.1,286047002.7
1462451975.0,286046998.4
1462451975.9,286046998.4
1462451995.9,286047000.4
1462452015.8,286047000.1
1462452035.7,286047000.7
1462452055.6,286047000.5
1462452075.6,286046998.9
1462452095.5,286047002.0
1462452115.4,286046999.3
1462452135.5,286046998.3
1462452155.4,286047000.2
1462452175.3,286046998.3
1462452195.3,286047003.5
1462452215.2,286046997.0
1462452235.1,286046998.4
1462452255.0,286047004.2
1462452255.9,286047004.2
1462452275.9,286046999.2
1462452295.8,286046999.4
1462452315.7,286047004.4
1462452335.6,286046993.4
1462452355.6,286046998.4
1462452375.5,286047002.4
1462452395.4,286046999.3
1462452415.3,286046999.5
1462452435.3,286046997.6
1462452455.2,286046997.7
1462452475.1,286047001.2
1462452495.0,286046995.2
1462452496.0,286046995.2
1462452515.9,286047007.1
1462452535.8,286046999.7
1462452555.7,286047000.7
1462452575.7,286046998.1
1462452595.6,286046999.8
1462452615.5,286047000.7
1462452635.4,286047000.7
1462452655.4,286047000.0
1462452675.3,286047002.1
1462452695.2,286046997.5
1462452715.1,286046998.8
1462452735.1,286047000.6
1462452736.0,286047000.6
1462452755.9,286046998.1
1462452775.8,286046999.8
1462452795.8,286047001.9
1462452815.7,286047000.6
1462452835.6,286046999.9
1462452855.5,286047002.7
1462452875.5,286046997.2
1462452895.4,286046998.4
1462452915.3,286047001.5
1462452935.2,286046998.8
1462452955.2,286046996.9
1462452975.1,286047000.7
1462452976.0,286047000.7
1462452995.0,286047002.8
1462452995.9,286047002.8
1462453015.9,286046993.4
1462453035.8,286047000.5
1462453055.7,286046997.9
1462453075.6,286046996.1
1462453095.6,286047000.1
1462453115.5,286047002.7
1462453135.4,286046999.8
1462453155.3,286047007.5
1462453175.3,286046993.3
1462453195.2,286047000.5
