# file name; noise; peak f.; mag.; duration
20160505190015177_TEST-R3_snap.fits;2.83324;26490.2;2.49512;0
20160505190115252_TEST-R3_snap.fits;3.09825;26544.4;2.35307;0
20160505190215327_TEST-R3_snap.fits;2.80991;26452.1;2.2627;0
20160505190315401_TEST-R3_snap.fits;2.59655;26494.6;2.34922;0
20160505190415476_TEST-R3_snap.fits;2.77125;26532.7;2.50568;0
20160505190515551_TEST-R3_snap.fits;2.76313;26503.4;2.20864;0
20160505190615625_TEST-R3_snap.fits;2.5015;26458;1.89643;0
20160505190715700_TEST-R3_snap.fits;2.7022;26459.5;2.35765;0
20160505190815775_TEST-R3_snap.fits;2.43988;26491.7;2.76761;0
20160505190915849_TEST-R3_snap.fits;2.56396;26522.5;2.11567;0
20160505191015924_TEST-R3_snap.fits;2.81099;26532.7;1.99519;0
20160505191115999_TEST-R3_snap.fits;2.55112;26534.2;2.22949;0
20160505191216073_TEST-R3_snap.fits;2.61778;26509.3;2.11868;0
20160505191316148_TEST-R3_snap.fits;2.97451;26481.4;2.30128;0
20160505191437556_TEST-R3_met.fits;2.73482;26491.7;25.1522;0.512
20160505191416223_TEST-R3_snap.fits;2.18417;26484.4;2.84722;0
20160505191516297_TEST-R3_snap.fits;2.74157;26529.8;2.27619;0
20160505191616372_TEST-R3_snap.fits;2.53686;26504.9;2.93177;0
20160505191716447_TEST-R3_snap.fits;2.49425;26509.3;2.40533;0
20160505191816521_TEST-R3_snap.fits;2.51157;26500.5;2.36053;0
20160505191939636_TEST-R3_met.fits;2.56404;26503.4;5.28623;0.512
20160505191916596_TEST-R3_snap.fits;2.18756;26474.1;1.76942;0
20160505192016671_TEST-R3_snap.fits;2.28297;26500.5;2.17042;0
20160505192116745_TEST-R3_snap.fits;2.98738;26516.6;2.5181;0
20160505192216820_TEST-R3_snap.fits;2.92926;26540;2.13302;0
20160505192340788_TEST-R3_met.fits;2.60982;26521;8.4402;0.341333
20160505192316895_TEST-R3_snap.fits;2.39144;26456.5;1.92387;0
20160505192416969_TEST-R3_snap.fits;2.58953;26490.2;2.42224;0
20160505192517044_TEST-R3_snap.fits;2.44866;26487.3;2.16176;0
20160505192617119_TEST-R3_snap.fits;2.44119;26526.9;2.09355;0
20160505192717193_TEST-R3_snap.fits;2.90761;26497.6;2.46802;0
20160505192817268_TEST-R3_snap.fits;2.77707;26513.7;2.76505;0
20160505192917343_TEST-R3_snap.fits;2.61969;26543;2.09873;0
20160505193017417_TEST-R3_snap.fits;2.60228;26509.3;1.85661;0
20160505193117492_TEST-R3_snap.fits;2.63943;26521;2.64462;0
20160505193217567_TEST-R3_snap.fits;2.66602;26475.6;1.9645;0
20160505193317641_TEST-R3_snap.fits;2.74642;26523.9;2.14055;0
20160505193417716_TEST-R3_snap.fits;3.07621;26515.1;2.09365;0
20160505193517791_TEST-R3_snap.fits;2.33421;26452.1;2.16395;0
20160505193617865_TEST-R3_snap.fits;2.48196;26493.2;1.9804;0
20160505193717940_TEST-R3_snap.fits;2.93777;26528.3;2.45515;0
20160505193818015_TEST-R3_snap.fits;2.73528;26455.1;2.56253;0
20160505194007241_TEST-R3_met.fits;2.74343;26481.4;5.68686;0.170667
20160505193918089_TEST-R3_snap.fits;2.95088;26494.6;2.01894;0
20160505194018164_TEST-R3_snap.fits;2.47087;26450.7;2.10879;0
20160505194118239_TEST-R3_snap.fits;2.93515;26521;2.40975;0
20160505194218313_TEST-R3_snap.fits;2.75808;26503.4;2.47844;0
20160505194318388_TEST-R3_snap.fits;2.97675;26477.1;1.72347;0
20160505194418463_TEST-R3_snap.fits;2.66345;26459.5;2.43591;0
20160505194518537_TEST-R3_snap.fits;2.67236;26491.7;3.06157;0
20160505194618612_TEST-R3_snap.fits;2.97689;26465.3;2.40707;0
20160505194718687_TEST-R3_snap.fits;2.66694;26515.1;2.47884;0
20160505194906377_TEST-R3_met.fits;2.87706;26503.4;11.5943;0.341333
20160505194818761_TEST-R3_snap.fits;2.70075;26529.8;2.24725;0
20160505194918836_TEST-R3_snap.fits;2.83556;26488.8;2.25425;0
20160505195018911_TEST-R3_snap.fits;2.37683;26472.7;2.74661;0
20160505195118985_TEST-R3_snap.fits;2.63477;26534.2;2.57142;0
20160505195219060_TEST-R3_snap.fits;2.81866;26468.3;1.87573;0
20160505195402484_TEST-R3_met.fits;3.04171;26491.7;7.91132;0.512
20160505195319135_TEST-R3_snap.fits;2.50015;26488.8;1.94638;0
20160505195419209_TEST-R3_snap.fits;2.52158;26525.4;2.2639;0
20160505195519284_TEST-R3_snap.fits;2.98829;26463.9;1.98301;0
20160505195619359_TEST-R3_snap.fits;2.66297;26463.9;2.51217;0
20160505195719433_TEST-R3_snap.fits;2.79904;26488.8;2.81323;0
20160505195819508_TEST-R3_snap.fits;2.68429;26537.1;2.28011;0
20160505195919583_TEST-R3_snap.fits;2.96304;26449.2;2.56019;0
