# file name; noise; peak f.; mag.; duration
20160505135755529_TEST-R3_met.fits;3.24675;26502;6.69692;0.170667
20160505140052852_TEST-R3_snap.fits;2.68934;26500.5;2.62545;0
20160505140244809_TEST-R3_met.fits;2.81709;26487.3;5.99485;0.170667
20160505140152927_TEST-R3_snap.fits;3.40183;26515.1;2.61835;0
20160505140253001_TEST-R3_snap.fits;2.84182;26474.1;2.67554;0
20160505140353076_TEST-R3_snap.fits;3.33078;26459.5;3.31858;0
20160505140504756_TEST-R3_met.fits;2.83892;26503.4;10.9919;0.341333
20160505140453151_TEST-R3_snap.fits;2.65052;26500.5;2.32471;0
20160505140553225_TEST-R3_snap.fits;2.74396;26490.2;2.53717;0
20160505140653300_TEST-R3_snap.fits;3.31009;26466.8;2.40912;0
20160505140824607_TEST-R3_met.fits;3.3477;26484.4;8.70235;0.682667
20160505140753375_TEST-R3_snap.fits;3.4746;26528.3;2.48703;0
20160505140851572_TEST-R3_met.fits;3.11475;26523.9;7.36649;0.170667
20160505140853449_TEST-R3_snap.fits;2.91904;26472.7;3.4825;0
20160505140953524_TEST-R3_snap.fits;3.63479;26532.7;2.83521;0
20160505141103156_TEST-R3_met.fits;3.31947;26509.3;8.07387;0.170667
20160505141053599_TEST-R3_snap.fits;3.1496;26540;2.57696;0
20160505141237535_TEST-R3_met.fits;2.84568;26500.5;8.75953;0.341333
20160505141153673_TEST-R3_snap.fits;3.59294;26544.4;2.31245;0
20160505141253748_TEST-R3_snap.fits;2.86064;26544.4;2.9611;0
20160505141353823_TEST-R3_snap.fits;2.95588;26469.7;2.41169;0
20160505141453897_TEST-R3_snap.fits;3.25148;26532.7;2.71065;0
20160505141553972_TEST-R3_snap.fits;2.9781;26491.7;2.24873;0
20160505141654047_TEST-R3_snap.fits;2.99024;26506.3;3.03463;0
20160505141754121_TEST-R3_snap.fits;3.02929;26543;3.55021;0
20160505141854196_TEST-R3_snap.fits;2.80062;26460.9;2.88216;0
20160505142019017_TEST-R3_met.fits;2.52305;26494.6;5.48688;0.341333
20160505141954271_TEST-R3_snap.fits;2.84547;26472.7;3.00561;0
20160505142054345_TEST-R3_snap.fits;3.2102;26506.3;2.7309;0
20160505142154420_TEST-R3_snap.fits;3.15441;26547.4;2.33974;0
20160505142254495_TEST-R3_snap.fits;3.07908;26541.5;2.70226;0
20160505142354569_TEST-R3_snap.fits;3.00675;26469.7;3.34144;0
20160505142448159_TEST-R3_met.fits;3.33558;26493.2;7.81213;0.341333
20160505142525364_TEST-R3_met.fits;2.86068;26490.2;5.72429;0.170667
20160505142454644_TEST-R3_snap.fits;3.07997;26452.1;3.07001;0
20160505142554719_TEST-R3_snap.fits;2.78661;26452.1;3.09251;0
20160505142746847_TEST-R3_met.fits;2.92176;26494.6;6.42209;0.170667
20160505142654793_TEST-R3_snap.fits;3.10486;26462.4;2.35048;0
20160505142824735_TEST-R3_met.fits;2.72842;26503.4;7.7533;0.170667
20160505142754868_TEST-R3_snap.fits;3.00501;26535.6;2.35988;0
20160505142854943_TEST-R3_snap.fits;2.72482;26475.6;3.18952;0
20160505142955017_TEST-R3_snap.fits;3.34369;26510.7;2.72183;0
20160505143106697_TEST-R3_met.fits;3.0761;26503.4;11.3268;0.341333
20160505143055092_TEST-R3_snap.fits;2.72888;26449.2;1.95307;0
20160505143155167_TEST-R3_snap.fits;3.47848;26466.8;2.44737;0
20160505143320329_TEST-R3_met.fits;2.67091;26504.9;7.89822;0.853333
20160505143255241_TEST-R3_snap.fits;3.36189;26463.9;1.93104;0
20160505143416308_TEST-R3_met.fits;2.5921;26472.7;10.0657;0.341333
20160505143355316_TEST-R3_snap.fits;2.90605;26526.9;2.27524;0
20160505143455391_TEST-R3_snap.fits;3.0205;26535.6;2.91501;0
20160505143555465_TEST-R3_snap.fits;3.13988;26510.7;2.38032;0
20160505143655540_TEST-R3_snap.fits;2.63035;26465.3;2.402;0
20160505143814900_TEST-R3_met.fits;3.25861;26499;7.21516;0.170667
20160505143755615_TEST-R3_snap.fits;2.84374;26502;1.96402;0
20160505143857908_TEST-R3_met.fits;2.9554;26512.2;7.87523;0.170667
20160505143855689_TEST-R3_snap.fits;3.16016;26490.2;3.16249;0
20160505143955764_TEST-R3_snap.fits;3.23756;26502;2.72048;0
20160505144130655_TEST-R3_met.fits;2.9098;26506.3;8.19701;1.536
20160505144055839_TEST-R3_snap.fits;3.61568;26503.4;2.32713;0
20160505144155913_TEST-R3_snap.fits;2.94546;26538.6;2.16345;0
20160505144255988_TEST-R3_snap.fits;2.87488;26466.8;2.40071;0
20160505144356063_TEST-R3_snap.fits;3.00638;26487.3;2.09382;0
20160505144456137_TEST-R3_snap.fits;2.87333;26469.7;3.05743;0
20160505144556212_TEST-R3_snap.fits;3.24926;26529.8;2.54538;0
20160505144656287_TEST-R3_snap.fits;2.44854;26518.1;1.88858;0
20160505144756361_TEST-R3_snap.fits;2.77072;26455.1;2.64911;0
20160505144856436_TEST-R3_snap.fits;3.13335;26497.6;2.62663;0
20160505145020916_TEST-R3_met.fits;2.66963;26496.1;6.87267;0.341333
20160505144956511_TEST-R3_snap.fits;2.656;26499;3.02606;0
20160505145106996_TEST-R3_met.fits;3.36233;26493.2;23.9731;0.341333
20160505145056585_TEST-R3_snap.fits;2.90966;26493.2;2.61767;0
20160505145156660_TEST-R3_snap.fits;2.47266;26452.1;2.5396;0
20160505145256735_TEST-R3_snap.fits;3.49322;26515.1;2.1334;0
20160505145356809_TEST-R3_snap.fits;2.84808;26507.8;2.86324;0
20160505145456884_TEST-R3_snap.fits;3.16187;26493.2;3.03557;0
20160505145556959_TEST-R3_snap.fits;3.04468;26532.7;2.14728;0
20160505145657033_TEST-R3_snap.fits;2.61665;26532.7;3.06291;0
20160505145757108_TEST-R3_snap.fits;3.03605;26450.7;3.3465;0
20160505145857183_TEST-R3_snap.fits;3.11234;26477.1;3.02496;0
20160505145957257_TEST-R3_snap.fits;2.99343;26521;2.92383;0
