#timestamp,LO_Frequency 
1462428015.3,286046998.2
1462428035.3,286047000.7
1462428055.2,286047000.9
1462428075.1,286046997.7
1462428095.1,286047001.6
1462428096.0,286047001.6
1462428115.9,286047000.9
1462428135.9,286046997.7
1462428155.8,286047002.6
1462428175.7,286046996.7
1462428195.6,286046994.9
1462428215.6,286047004.3
1462428235.5,286046998.3
1462428255.4,286047005.4
1462428275.4,286047001.0
1462428295.3,286046997.5
1462428315.2,286047002.3
1462428335.1,286046997.2
1462428355.1,286047001.1
1462428356.0,286047001.1
1462428375.9,286046993.3
1462428395.8,286047002.3
1462428415.7,286047000.5
1462428435.7,286047000.6
1462428455.6,286046999.1
1462428475.5,286046999.3
1462428495.4,286047001.2
1462428515.4,286047002.2
1462428535.3,286046997.7
1462428555.2,286047003.2
1462428575.1,286046997.9
1462428595.1,286047001.0
1462428596.0,286047001.0
1462428615.9,286046999.9
1462428635.8,286047003.0
1462428655.8,286046994.9
1462428675.7,286047000.1
1462428695.6,286046997.1
1462428715.5,286046997.0
1462428735.5,286047001.6
1462428755.4,286047008.7
1462428775.3,286047010.3
1462428795.2,286046998.1
1462428815.2,286046999.2
1462428835.1,286047002.7
1462428836.0,286047002.7
1462428855.0,286046993.3
1462428855.9,286046993.3
1462428875.9,286047007.2
1462428895.8,286046992.9
1462428915.7,286047000.4
1462428935.6,286046998.1
1462428955.6,286047002.6
1462428975.5,286046996.5
1462428995.4,286047004.2
1462429015.3,286047002.6
1462429035.3,286046996.8
1462429055.2,286046997.2
1462429075.1,286046998.1
1462429095.0,286047003.6
1462429095.9,286047003.6
1462429115.9,286047001.3
1462429135.8,286046997.0
1462429155.7,286047000.5
1462429175.6,286046998.9
1462429195.6,286047007.2
1462429215.5,286046997.6
1462429235.4,286046996.5
1462429255.3,286047005.7
1462429275.3,286046990.3
1462429295.2,286047006.0
1462429315.1,286046998.9
1462429335.1,286047004.2
1462429336.0,286047004.2
1462429355.9,286046994.2
1462429375.8,286046996.8
1462429395.7,286047000.1
1462429415.7,286047001.0
1462429435.6,286047002.5
1462429455.5,286046999.6
1462429475.4,286047000.7
1462429495.4,286047000.3
1462429515.3,286047000.0
1462429535.2,286047001.1
1462429555.1,286046997.0
1462429575.1,286046998.6
1462429576.0,286046998.6
1462429595.9,286046998.2
1462429615.8,286046999.4
1462429635.8,286046996.9
1462429655.7,286047001.2
1462429675.6,286046995.7
1462429695.5,286047004.5
1462429715.5,286047002.7
1462429735.4,286046996.7
1462429755.3,286047001.8
1462429775.2,286046999.1
1462429795.2,286047000.7
1462429815.1,286046997.1
1462429816.0,286046997.1
1462429835.0,286047003.3
1462429835.9,286047003.3
1462429855.9,286046996.5
1462429875.8,286046999.1
1462429895.7,286046995.4
1462429915.7,286047000.3
1462429935.6,286047001.5
1462429955.5,286046996.5
1462429975.5,286047007.1
1462429995.4,286047002.6
1462430015.3,286046996.6
1462430035.3,286047002.8
1462430055.2,286046997.7
1462430075.1,286046996.9
1462430095.0,286047000.1
1462430096.0,286047000.1
1462430115.9,286047003.6
1462430135.8,286046999.6
1462430155.7,286046998.7
1462430175.7,286047002.2
1462430195.6,286047000.1
1462430215.5,286046994.9
1462430235.4,286047004.5
1462430255.4,286047000.8
1462430275.3,286046995.0
1462430295.2,286046997.6
1462430315.1,286047000.5
1462430335.1,286047002.8
1462430336.0,286047002.8
1462430355.0,286046996.5
1462430355.9,286046996.5
1462430375.8,286047007.3
1462430395.8,286047001.2
1462430415.7,286047000.8
1462430435.6,286047000.7
1462430455.5,286047000.5
1462430475.5,286046995.0
1462430495.4,286046998.3
1462430515.3,286047001.5
1462430535.3,286046999.5
1462430555.2,286046996.9
1462430575.1,286047007.2
1462430595.0,286047000.4
1462430595.9,286047000.4
1462430615.9,286046995.8
1462430635.8,286047000.5
1462430655.7,286047002.1
1462430675.6,286047000.7
1462430695.6,286046998.0
1462430715.5,286047003.4
1462430735.4,286047000.8
1462430755.3,286046997.8
1462430775.3,286046997.6
1462430795.2,286047002.0
1462430815.1,286046995.8
1462430835.0,286047005.5
1462430836.0,286047005.5
1462430855.9,286046990.7
1462430875.8,286046999.0
1462430895.7,286047003.2
1462430915.7,286047002.2
1462430935.6,286047002.4
1462430955.5,286046997.5
1462430975.4,286047002.1
1462430995.4,286047001.2
1462431015.3,286046995.1
1462431035.2,286047000.2
1462431055.1,286047002.1
1462431075.1,286046995.7
1462431076.0,286046995.7
1462431095.9,286047006.6
1462431115.8,286047000.6
1462431135.8,286046997.7
1462431155.7,286046995.8
1462431175.6,286046994.9
1462431195.5,286047001.9
1462431215.5,286047004.8
1462431235.4,286047004.2
1462431255.3,286046994.2
1462431275.2,286047002.5
1462431295.2,286046999.0
1462431315.1,286046993.5
1462431316.0,286046993.5
1462431335.0,286047006.9
1462431335.9,286047006.9
1462431355.9,286046994.0
1462431375.8,286047002.4
1462431395.7,286047000.8
1462431415.6,286047004.3
1462431435.6,286046995.2
1462431455.5,286047005.7
1462431475.4,286046995.0
1462431495.3,286046998.7
1462431515.3,286046998.8
1462431535.2,286047004.1
1462431555.1,286047001.8
1462431575.0,286047000.0
1462431575.9,286047000.0
1462431595.9,286046999.0
