# file name; noise; peak f.; mag.; duration
20160505225743284_TEST-R3_met.fits;3.08966;26503.4;13.8528;0.341333
20160505225848820_TEST-R3_met.fits;2.80716;26502;7.36391;0.341333
20160505230042143_TEST-R3_met.fits;3.20899;26496.1;8.5356;0.341333
20160505230033097_TEST-R3_snap.fits;2.85109;26496.1;2.33555;0
20160505230133172_TEST-R3_snap.fits;3.04661;26512.2;2.92163;0
20160505230233247_TEST-R3_snap.fits;3.21295;26544.4;3.67196;0
20160505230333321_TEST-R3_snap.fits;2.87967;26462.4;2.68248;0
20160505230433396_TEST-R3_snap.fits;3.01754;26485.8;2.7007;0
20160505230602996_TEST-R3_met.fits;2.93836;26502;12.5982;0.170667
20160505230533471_TEST-R3_snap.fits;3.13489;26540;2.04843;0
20160505230633545_TEST-R3_snap.fits;2.91307;26493.2;3.19149;0
20160505230733620_TEST-R3_snap.fits;2.91113;26540;2.13943;0
20160505230833695_TEST-R3_snap.fits;3.09371;26455.1;2.12856;0
20160505230933769_TEST-R3_snap.fits;3.00278;26455.1;2.82215;0
20160505231033844_TEST-R3_snap.fits;2.95961;26449.2;2.49137;0
20160505231133919_TEST-R3_snap.fits;3.48823;26466.8;2.46777;0
20160505231233993_TEST-R3_snap.fits;3.2949;26518.1;1.93897;0
20160505231334068_TEST-R3_snap.fits;3.12422;26547.4;2.71406;0
20160505231434143_TEST-R3_snap.fits;3.65593;26535.6;2.64086;0
20160505231534217_TEST-R3_snap.fits;2.8283;26513.7;2.5271;0
20160505231634292_TEST-R3_snap.fits;2.6351;26528.3;2.75355;0
20160505231734367_TEST-R3_snap.fits;3.26108;26547.4;2.92872;0
20160505231852020_TEST-R3_met.fits;2.95786;26496.1;7.95313;0.341333
20160505231834441_TEST-R3_snap.fits;2.8518;26538.6;2.45897;0
20160505231934516_TEST-R3_snap.fits;3.15226;26506.3;2.49642;0
20160505232034591_TEST-R3_snap.fits;3.13851;26481.4;2.46819;0
20160505232159071_TEST-R3_met.fits;2.99006;26499;6.79524;0.341333
20160505232134665_TEST-R3_snap.fits;3.2617;26544.4;2.68273;0
20160505232307337_TEST-R3_met.fits;2.72144;26510.7;11.1688;0.341333
20160505232234740_TEST-R3_snap.fits;3.08665;26458;2.62481;0
20160505232334815_TEST-R3_snap.fits;3.11766;26482.9;2.42549;0
20160505232438303_TEST-R3_met.fits;2.79835;26490.2;8.12974;0.341333
20160505232434889_TEST-R3_snap.fits;3.19676;26516.6;2.44359;0
20160505232534964_TEST-R3_snap.fits;3.27067;26526.9;3.12521;0
20160505232635039_TEST-R3_snap.fits;3.01859;26475.6;2.45592;0
20160505232735113_TEST-R3_snap.fits;3.22278;26509.3;2.74326;0
20160505232835188_TEST-R3_snap.fits;3.27264;26459.5;3.23976;0
20160505233017759_TEST-R3_met.fits;3.88232;26507.8;8.44084;0.170667
20160505232935263_TEST-R3_snap.fits;2.08653;26532.7;2.84365;0
20160505233035337_TEST-R3_snap.fits;3.49704;26488.8;2.45425;0
20160505233135412_TEST-R3_snap.fits;3.11526;26510.7;2.53506;0
20160505233235487_TEST-R3_snap.fits;3.23636;26471.2;2.89549;0
20160505233335561_TEST-R3_snap.fits;3.22464;26488.8;3.425;0
20160505233435636_TEST-R3_snap.fits;3.51742;26513.7;2.18359;0
20160505233535711_TEST-R3_snap.fits;3.56284;26493.2;3.68925;0
20160505233635785_TEST-R3_snap.fits;3.2513;26545.9;2.27983;0
20160505233747465_TEST-R3_met.fits;2.54666;26497.6;5.43198;0.170667
20160505233735860_TEST-R3_snap.fits;2.61733;26506.3;2.96911;0
20160505233835935_TEST-R3_snap.fits;3.04134;26480;3.33522;0
20160505233941983_TEST-R3_met.fits;3.52366;26504.9;8.02532;0.170667
20160505233936009_TEST-R3_snap.fits;2.67439;26452.1;2.55492;0
20160505234036084_TEST-R3_snap.fits;2.88724;26503.4;2.76734;0
20160505234136159_TEST-R3_snap.fits;3.31045;26513.7;2.66229;0
20160505234230601_TEST-R3_met.fits;2.85577;26502;6.66743;0.170667
20160505234236233_TEST-R3_snap.fits;3.31454;26484.4;2.75723;0
20160505234344329_TEST-R3_met.fits;2.79798;26493.2;12.7662;0.341333
20160505234336308_TEST-R3_snap.fits;3.291;26493.2;3.41367;0
20160505234436383_TEST-R3_snap.fits;3.37004;26532.7;2.67767;0
20160505234536457_TEST-R3_snap.fits;3.29337;26480;2.90817;0
20160505234636532_TEST-R3_snap.fits;3.188;26515.1;2.42092;0
20160505234736607_TEST-R3_snap.fits;3.4916;26494.6;2.868;0
20160505234836681_TEST-R3_snap.fits;2.95817;26456.5;2.65826;0
20160505234936756_TEST-R3_snap.fits;3.13151;26521;2.90878;0
20160505235043999_TEST-R3_met.fits;2.76479;26499;6.63762;0.170667
20160505235036831_TEST-R3_snap.fits;3.50804;26488.8;3.21844;0
20160505235136905_TEST-R3_snap.fits;2.98929;26518.1;2.50124;0
20160505235236980_TEST-R3_snap.fits;3.50008;26537.1;3.10844;0
20160505235337055_TEST-R3_snap.fits;3.06718;26452.1;2.6787;0
20160505235437129_TEST-R3_snap.fits;3.45751;26545.9;2.4161;0
20160505235537204_TEST-R3_snap.fits;2.86611;26523.9;3.25858;0
20160505235637279_TEST-R3_snap.fits;3.21564;26537.1;2.10145;0
20160505235737353_TEST-R3_snap.fits;3.54235;26455.1;2.12464;0
20160505235837428_TEST-R3_snap.fits;2.90162;26502;2.39385;0
20160505235937503_TEST-R3_snap.fits;3.30527;26453.6;2.22516;0
