# file name; noise; peak f.; mag.; duration
20150306100000181_SVAKOV-R6_met.fits;3.09684;10614.3;8.00574;0.170667
20150306100011274_SVAKOV-R6_met.fits;6.99592;10605.5;16.2697;0.170667
20150306100036704_SVAKOV-R6_met.fits;4.99851;10605.5;25.1821;0.170667
20150306100111178_SVAKOV-R6_met.fits;3.75679;10604;7.64355;0.170667
20150306100047626_SVAKOV-R6_snap.fits;3.42855;10642.1;3.69392;0
20150306100232586_SVAKOV-R6_met.fits;3.44334;10598.1;12.4139;0.170667
20150306100147701_SVAKOV-R6_snap.fits;4.73138;10879.4;3.70402;0
20150306100247776_SVAKOV-R6_snap.fits;3.54601;10646.5;3.38689;0
20150306100414474_SVAKOV-R6_met.fits;4.88579;10602.5;12.5893;0.170667
20150306100347850_SVAKOV-R6_snap.fits;4.09367;10763.7;3.58283;0
20150306100447925_SVAKOV-R6_snap.fits;4.52548;10839.8;4.28278;0
20150306100548000_SVAKOV-R6_snap.fits;3.72993;10344.7;3.8172;0
20150306100648074_SVAKOV-R6_snap.fits;3.87632;10486.8;4.41975;0
20150306100748149_SVAKOV-R6_snap.fits;4.08297;10620.1;4.44229;0
20150306100916554_SVAKOV-R6_met.fits;4.12271;10601.1;11.4789;2.048
20150306100848224_SVAKOV-R6_snap.fits;4.56636;10636.2;4.26666;0
20150306101005706_SVAKOV-R6_met.fits;4.47534;10605.5;33.4044;0.341333
20150306100948298_SVAKOV-R6_snap.fits;4.73209;10693.4;4.32723;0
20150306101059296_SVAKOV-R6_met.fits;4.26866;10608.4;10.433;0.170667
20150306101127797_SVAKOV-R6_met.fits;3.78587;10589.4;7.99821;0.341333
20150306101048373_SVAKOV-R6_snap.fits;3.90586;10501.5;4.14241;0
20150306101154592_SVAKOV-R6_met.fits;4.40986;10620.1;14.5247;0.341333
20150306101235210_SVAKOV-R6_met.fits;5.11846;10596.7;23.7642;0.341333
20150306101243744_SVAKOV-R6_met.fits;3.95689;10609.9;8.01308;0.170667
20150306101148448_SVAKOV-R6_snap.fits;4.71052;10696.3;3.77057;0
20150306101248522_SVAKOV-R6_snap.fits;4.20673;10775.4;3.67004;0
20150306101348597_SVAKOV-R6_snap.fits;5.28691;10743.2;4.80278;0
20150306101536800_SVAKOV-R6_met.fits;4.17646;10604;9.36652;0.170667
20150306101448672_SVAKOV-R6_snap.fits;3.90479;10346.2;3.63405;0
20150306101548746_SVAKOV-R6_snap.fits;4.14028;10599.6;7.06304;0
20150306101704010_SVAKOV-R6_met.fits;3.87844;10583.5;16.1584;0.341333
20150306101648821_SVAKOV-R6_snap.fits;3.64744;10839.8;4.60985;0
20150306101748896_SVAKOV-R6_snap.fits;4.20668;10356.4;3.68919;0
20150306101854432_SVAKOV-R6_met.fits;4.38498;10611.3;15.0807;0.341333
20150306101905013_SVAKOV-R6_met.fits;4.07577;10639.2;23.7591;0.341333
20150306101935562_SVAKOV-R6_met.fits;4.20961;10592.3;10.1028;0.341333
20150306101848970_SVAKOV-R6_snap.fits;4.75623;10324.2;4.10478;0
20150306101949045_SVAKOV-R6_snap.fits;4.45672;10549.8;3.81788;0
20150306102102602_SVAKOV-R6_met.fits;3.97158;10614.3;14.91;0.341333
20150306102049120_SVAKOV-R6_snap.fits;3.50086;10897;3.95009;0
20150306102146805_SVAKOV-R6_met.fits;3.97992;10593.8;8.12926;0.170667
20150306102205408_SVAKOV-R6_met.fits;3.68742;10592.3;8.98504;0.512
20150306102211210_SVAKOV-R6_met.fits;3.70385;10612.8;13.3133;0.341333
20150306102149194_SVAKOV-R6_snap.fits;3.9786;10580.6;4.14926;0
20150306102257802_SVAKOV-R6_met.fits;4.29959;10612.8;13.6853;0.170667
20150306102249269_SVAKOV-R6_snap.fits;4.1663;10469.2;3.74792;0
20150306102417162_SVAKOV-R6_met.fits;3.62935;10587.9;18.1041;0.341333
20150306102433546_SVAKOV-R6_met.fits;4.11058;10615.7;12.6284;0.170667
20150306102349344_SVAKOV-R6_snap.fits;4.02079;10791.5;3.77703;0
20150306102506485_SVAKOV-R6_met.fits;4.18457;10595.2;60.3252;0.341333
20150306102509728_SVAKOV-R6_met.fits;4.73239;10621.6;49.9955;0.341333
20150306102449418_SVAKOV-R6_snap.fits;4.14034;10448.7;4.26925;0
20150306102549493_SVAKOV-R6_snap.fits;4.95;10850.1;3.57355;0
20150306102706976_SVAKOV-R6_met.fits;3.53572;10568.8;7.82306;0.341333
20150306102649568_SVAKOV-R6_snap.fits;4.43905;10716.8;5.10388;0
20150306102749642_SVAKOV-R6_snap.fits;3.93108;10850.1;4.07775;0
20150306102938186_SVAKOV-R6_met.fits;4.21558;10589.4;25.7097;0.512
20150306102849717_SVAKOV-R6_snap.fits;4.76753;10368.2;4.80378;0
20150306103037749_SVAKOV-R6_met.fits;4.09821;10611.3;10.3476;0.341333
20150306102949792_SVAKOV-R6_snap.fits;3.87379;10794.4;3.79721;0
20150306103049866_SVAKOV-R6_snap.fits;3.98306;10746.1;3.72281;0
20150306103149941_SVAKOV-R6_snap.fits;4.12021;10825.2;3.41904;0
20150306103300597_SVAKOV-R6_met.fits;3.91513;10595.2;69.2622;0.341333
20150306103250016_SVAKOV-R6_snap.fits;5.40033;10891.1;3.54956;0
20150306103350090_SVAKOV-R6_snap.fits;3.86298;10396;3.20469;0
20150306103450165_SVAKOV-R6_snap.fits;4.65881;10451.7;3.85217;0
20150306103609354_SVAKOV-R6_met.fits;3.97943;10598.1;8.64598;0.341333
20150306103550240_SVAKOV-R6_snap.fits;4.85768;10344.7;3.5099;0
20150306103650314_SVAKOV-R6_snap.fits;3.80731;10772.5;4.32694;0
20150306103802336_SVAKOV-R6_met.fits;4.90016;10606.9;21.4901;0.341333
20150306103814965_SVAKOV-R6_met.fits;3.60138;10628.9;10.4327;0.512
20150306103750389_SVAKOV-R6_snap.fits;3.83417;10604;3.70426;0
20150306103917088_SVAKOV-R6_met.fits;3.71813;10611.3;11.7823;0.170667
20150306103946954_SVAKOV-R6_met.fits;4.37847;10612.8;12.9608;0.341333
20150306103850464_SVAKOV-R6_snap.fits;4.20294;10746.1;4.44979;0
20150306103950538_SVAKOV-R6_snap.fits;4.14639;10375.5;4.30859;0
20150306104113653_SVAKOV-R6_met.fits;4.41262;10604;15.3621;0.341333
20150306104050613_SVAKOV-R6_snap.fits;4.29564;10463.4;2.9277;0
20150306104150688_SVAKOV-R6_snap.fits;4.18663;10442.9;3.63176;0
20150306104254688_SVAKOV-R6_met.fits;3.84426;10617.2;7.70436;0.170667
20150306104311754_SVAKOV-R6_met.fits;3.85246;10589.4;8.16156;0.341333
20150306104323018_SVAKOV-R6_met.fits;4.13784;10599.6;9.36275;0.170667
20150306104250762_SVAKOV-R6_snap.fits;4.8723;10627.4;4.8522;0
20150306104418485_SVAKOV-R6_met.fits;4.14538;10593.8;12.0774;0.341333
20150306104350837_SVAKOV-R6_snap.fits;3.93248;10463.4;4.05965;0
20150306104534432_SVAKOV-R6_met.fits;4.00408;10612.8;74.9136;0.512
20150306104450912_SVAKOV-R6_snap.fits;4.67879;10360.8;4.15862;0
20150306104624096_SVAKOV-R6_met.fits;5.43528;10560.1;11.1976;0.170667
20150306104629386_SVAKOV-R6_met.fits;4.5771;10604;45.9096;0.341333
20150306104550986_SVAKOV-R6_snap.fits;4.54891;10401.9;3.35917;0
20150306104707616_SVAKOV-R6_met.fits;3.93226;10580.6;8.99667;0.170667
20150306104740896_SVAKOV-R6_met.fits;4.39949;10605.5;11.6464;0.512
20150306104651061_SVAKOV-R6_snap.fits;4.65509;10466.3;4.60639;0
20150306104803082_SVAKOV-R6_met.fits;4.87624;10628.9;10.3067;0.170667
20150306104751136_SVAKOV-R6_snap.fits;4.82452;10305.2;4.76794;0
20150306104929781_SVAKOV-R6_met.fits;4.23356;10611.3;13.4497;0.341333
20150306104851210_SVAKOV-R6_snap.fits;3.53183;10735.8;3.68284;0
20150306105033440_SVAKOV-R6_met.fits;3.95267;10585;33.0175;0.341333
20150306104951285_SVAKOV-R6_snap.fits;4.57106;10857.4;3.81568;0
20150306105123104_SVAKOV-R6_met.fits;5.7981;10602.5;18.9081;0.341333
20150306105126688_SVAKOV-R6_met.fits;4.2512;10608.4;23.1851;0.341333
20150306105051360_SVAKOV-R6_snap.fits;3.89495;10583.5;38.2366;0
20150306105149557_SVAKOV-R6_met.fits;4.90611;10577.6;68.011;0.341333
20150306105237173_SVAKOV-R6_met.fits;4.4194;10602.5;9.65751;0.170667
20150306105151434_SVAKOV-R6_snap.fits;3.97566;10481;3.67039;0
20150306105300384_SVAKOV-R6_met.fits;4.89292;10564.5;9.99215;0.170667
20150306105251509_SVAKOV-R6_snap.fits;4.00282;10564.5;4.84176;0
20150306105351584_SVAKOV-R6_snap.fits;4.79553;10709.5;2.9449;0
20150306105451658_SVAKOV-R6_snap.fits;4.32876;10700.7;3.62641;0
20150306105551733_SVAKOV-R6_snap.fits;3.96075;10517.6;4.22558;0
20150306105736693_SVAKOV-R6_met.fits;4.87505;10614.3;10.5623;0.341333
20150306105743520_SVAKOV-R6_met.fits;4.84644;10599.6;11.8923;0.170667
20150306105651808_SVAKOV-R6_snap.fits;12.3376;10828.1;4.67573;0
20150306105758197_SVAKOV-R6_met.fits;5.45986;10621.6;10.9434;8.704
20150306105808949_SVAKOV-R6_met.fits;4.63848;10615.7;9.53589;0.512
20150306105751882_SVAKOV-R6_snap.fits;5.35186;10794.4;4.80805;0
20150306105851957_SVAKOV-R6_snap.fits;3.9195;10897;3.93752;0
20150306105952032_SVAKOV-R6_snap.fits;4.55412;10404.8;4.97308;0
