# file name; noise; peak f.; mag.; duration
20150306210036832_SVAKOV-R6_snap.fits;3.69037;10385.7;3.88872;0
20150306210136906_SVAKOV-R6_snap.fits;3.99571;10570.3;4.02687;0
20150306210236981_SVAKOV-R6_snap.fits;3.24677;10851.6;3.45256;0
20150306210400949_SVAKOV-R6_met.fits;3.83792;10599.6;22.4758;0.341333
20150306210408117_SVAKOV-R6_met.fits;3.65555;10583.5;13.8976;0.170667
20150306210337056_SVAKOV-R6_snap.fits;5.25788;10300.8;5.0641;0
20150306210437130_SVAKOV-R6_snap.fits;5.5203;10819.3;4.20584;0
20150306210537205_SVAKOV-R6_snap.fits;5.57468;10665.5;4.86052;0
20150306210637280_SVAKOV-R6_snap.fits;4.62066;10401.9;4.02558;0
20150306210753056_SVAKOV-R6_met.fits;4.7362;10606.9;11.8352;0.170667
20150306210737354_SVAKOV-R6_snap.fits;4.87825;10615.7;4.92039;0
20150306210929653_SVAKOV-R6_met.fits;3.39598;10599.6;14.0964;0.170667
20150306210837429_SVAKOV-R6_snap.fits;3.91234;10372.6;3.48029;0
20150306211032800_SVAKOV-R6_met.fits;4.11336;10614.3;15.0877;0.170667
20150306210937504_SVAKOV-R6_snap.fits;3.92741;10867.7;3.53818;0
20150306211037578_SVAKOV-R6_snap.fits;3.35932;10658.2;3.40962;0
20150306211142090_SVAKOV-R6_met.fits;3.15153;10618.7;58.9813;0.512
20150306211158133_SVAKOV-R6_met.fits;4.08311;10602.5;9.84421;1.19467
20150306211212128_SVAKOV-R6_met.fits;3.10447;10604;7.6038;0.512
20150306211137653_SVAKOV-R6_snap.fits;3.40071;10691.9;3.51976;0
20150306211237728_SVAKOV-R6_snap.fits;3.68885;10385.7;3.84687;0
20150306211431733_SVAKOV-R6_met.fits;3.29243;10577.6;28.7145;1.70667
20150306211337802_SVAKOV-R6_snap.fits;4.0925;10646.5;3.54331;0
20150306211456821_SVAKOV-R6_met.fits;3.61838;10598.1;31.5433;0.341333
20150306211516618_SVAKOV-R6_met.fits;3.90603;10636.2;26.5913;0.512
20150306211437877_SVAKOV-R6_snap.fits;3.86097;10350.6;3.40286;0
20150306211537952_SVAKOV-R6_snap.fits;3.57939;10431.2;3.89309;0
20150306211729056_SVAKOV-R6_met.fits;3.35985;10605.5;15.4573;0.341333
20150306211638026_SVAKOV-R6_snap.fits;3.23077;10398.9;3.81086;0
20150306211802165_SVAKOV-R6_met.fits;3.77049;10623;7.91312;0.170667
20150306211738101_SVAKOV-R6_snap.fits;3.74802;10437;4.14137;0
20150306211902752_SVAKOV-R6_met.fits;3.39935;10604;11.7532;0.170667
20150306211918794_SVAKOV-R6_met.fits;3.09038;10576.2;7.37795;0.341333
20150306211838176_SVAKOV-R6_snap.fits;3.45164;10620.1;2.73227;0
20150306211944906_SVAKOV-R6_met.fits;3.97819;10595.2;9.29871;1.536
20150306211952757_SVAKOV-R6_met.fits;5.40069;10604;45.1385;0.341333
20150306211938250_SVAKOV-R6_snap.fits;4.59002;10564.5;3.13882;0
20150306212038325_SVAKOV-R6_snap.fits;3.80554;10624.5;3.03388;0
20150306212138400_SVAKOV-R6_snap.fits;3.62511;10886.7;3.2762;0
20150306212258272_SVAKOV-R6_met.fits;3.52942;10602.5;38.3872;0.341333
20150306212238474_SVAKOV-R6_snap.fits;3.55873;10413.6;3.46021;0
20150306212338549_SVAKOV-R6_snap.fits;4.30603;10683.1;3.47843;0
20150306212438965_SVAKOV-R6_met.fits;3.49938;10599.6;9.49871;0.512
20150306212438624_SVAKOV-R6_snap.fits;3.17115;10303.7;3.48457;0
20150306212538698_SVAKOV-R6_snap.fits;4.27352;10495.6;3.99109;0
20150306212638773_SVAKOV-R6_snap.fits;4.14048;10302.2;3.0249;0
20150306212808373_SVAKOV-R6_met.fits;3.95981;10609.9;11.1574;0.170667
20150306212828512_SVAKOV-R6_met.fits;3.43796;10605.5;35.1854;0.341333
20150306212738848_SVAKOV-R6_snap.fits;3.61161;10322.8;3.25671;0
20150306212838922_SVAKOV-R6_snap.fits;3.87772;10599.6;3.09057;0
20150306213013301_SVAKOV-R6_met.fits;3.37161;10608.4;7.40134;0.170667
20150306212938997_SVAKOV-R6_snap.fits;3.95474;10848.6;3.5398;0
20150306213041290_SVAKOV-R6_met.fits;3.64462;10592.3;24.6034;0.341333
20150306213053749_SVAKOV-R6_met.fits;3.85843;10606.9;8.12782;0.170667
20150306213039072_SVAKOV-R6_snap.fits;5.37599;10829.6;3.035;0
20150306213224885_SVAKOV-R6_met.fits;3.29446;10593.8;13.2042;0.341333
20150306213139146_SVAKOV-R6_snap.fits;3.64276;10743.2;7.7807;0
20150306213237514_SVAKOV-R6_met.fits;3.64276;10743.2;7.7807;0.170667
20150306213239221_SVAKOV-R6_snap.fits;3.62543;10735.8;2.89576;0
20150306213349706_SVAKOV-R6_met.fits;3.49944;10552.7;7.04514;0.170667
20150306213357898_SVAKOV-R6_met.fits;4.06732;10604;11.5572;0.341333
20150306213411552_SVAKOV-R6_met.fits;3.81427;10596.7;11.3877;0.170667
20150306213339296_SVAKOV-R6_snap.fits;4.26018;10769.5;4.24528;0
20150306213455925_SVAKOV-R6_met.fits;3.36947;10582;29.7297;0.341333
20150306213439370_SVAKOV-R6_snap.fits;3.88872;10318.4;3.19643;0
20150306213539445_SVAKOV-R6_snap.fits;3.59081;10781.2;3.58006;0
20150306213656245_SVAKOV-R6_met.fits;3.27063;10601.1;22.0114;0.341333
20150306213639520_SVAKOV-R6_snap.fits;4.00818;10794.4;3.94519;0
20150306213757002_SVAKOV-R6_met.fits;3.53153;10596.7;9.6738;0.170667
20150306213739594_SVAKOV-R6_snap.fits;3.91413;10538.1;4.75252;0
20150306213845813_SVAKOV-R6_met.fits;3.49603;10620.1;9.10732;0.341333
20150306213839669_SVAKOV-R6_snap.fits;3.7067;10863.3;3.82329;0
20150306213939744_SVAKOV-R6_snap.fits;4.0325;10719.7;3.10181;0
20150306214046986_SVAKOV-R6_met.fits;3.63054;10601.1;7.31928;0.170667
20150306214039818_SVAKOV-R6_snap.fits;4.25166;10608.4;4.66607;0
20150306214139893_SVAKOV-R6_snap.fits;3.62411;10866.2;3.72265;0
20150306214244234_SVAKOV-R6_met.fits;3.82626;10601.1;11.1288;0.341333
20150306214239968_SVAKOV-R6_snap.fits;3.74383;10372.6;3.54858;0
20150306214340042_SVAKOV-R6_snap.fits;3.46379;10724.1;3.02992;0
20150306214440117_SVAKOV-R6_snap.fits;6.0918;10795.9;5.28931;0
20150306214626613_SVAKOV-R6_met.fits;4.34753;10601.1;26.6902;3.072
20150306214540192_SVAKOV-R6_snap.fits;4.34738;10522;4.45859;0
20150306214640266_SVAKOV-R6_snap.fits;3.86112;10867.7;3.83278;0
20150306214740341_SVAKOV-R6_snap.fits;3.77815;10697.8;3.92922;0
20150306214912842_SVAKOV-R6_met.fits;3.82455;10599.6;8.31412;0.170667
20150306214916426_SVAKOV-R6_met.fits;3.51053;10598.1;10.7078;0.170667
20150306214840416_SVAKOV-R6_snap.fits;3.88682;10365.2;3.55005;0
20150306214940490_SVAKOV-R6_snap.fits;3.07476;10514.6;3.09392;0
20150306215050464_SVAKOV-R6_met.fits;3.64784;10599.6;15.7629;0.341333
20150306215101898_SVAKOV-R6_met.fits;4.58824;10601.1;11.1767;0.512
20150306215129888_SVAKOV-R6_met.fits;3.40399;10599.6;7.8365;0.170667
20150306215040565_SVAKOV-R6_snap.fits;3.57014;10691.9;4.27099;0
20150306215209141_SVAKOV-R6_met.fits;3.39211;10754.9;9.22706;0.170667
20150306215140640_SVAKOV-R6_snap.fits;4.06134;10656.7;4.46427;0
20150306215240714_SVAKOV-R6_snap.fits;3.60039;10475.1;3.74395;0
20150306215345909_SVAKOV-R6_met.fits;3.47554;10596.7;15.8476;0.341333
20150306215340789_SVAKOV-R6_snap.fits;3.16509;10894;2.51266;0
20150306215440864_SVAKOV-R6_snap.fits;3.77035;10536.6;3.79061;0
20150306215556298_SVAKOV-R6_met.fits;3.61145;10601.1;8.89083;0.170667
20150306215540938_SVAKOV-R6_snap.fits;3.38971;10691.9;3.01813;0
20150306215641013_SVAKOV-R6_snap.fits;3.63271;10659.7;3.31722;0
20150306215752693_SVAKOV-R6_met.fits;3.55224;10583.5;12.7992;0.170667
20150306215741088_SVAKOV-R6_snap.fits;3.50549;10602.5;3.60611;0
20150306215933216_SVAKOV-R6_met.fits;3.74533;10602.5;9.94587;0.170667
20150306215841162_SVAKOV-R6_snap.fits;3.80374;10445.8;3.87125;0
20150306215941237_SVAKOV-R6_snap.fits;3.09799;10300.8;3.20035;0
