# file name; noise; peak f.; mag.; duration
20150306050034272_SVAKOV-R6_met.fits;3.3371;10595.2;28.9117;0.341333
20150306050025226_SVAKOV-R6_snap.fits;4.03173;10691.9;3.99052;0
20150306050134858_SVAKOV-R6_met.fits;3.79947;10621.6;10.9547;0.170667
20150306050138784_SVAKOV-R6_met.fits;4.32049;10605.5;9.00853;0.170667
20150306050125301_SVAKOV-R6_snap.fits;3.85132;10403.3;4.43653;0
20150306050246197_SVAKOV-R6_met.fits;4.13498;10595.2;9.07454;0.170667
20150306050320842_SVAKOV-R6_met.fits;3.96959;10623;7.96309;0.170667
20150306050225376_SVAKOV-R6_snap.fits;3.88843;10495.6;3.6501;0
20150306050332277_SVAKOV-R6_met.fits;3.50005;10590.8;9.25237;0.170667
20150306050343882_SVAKOV-R6_met.fits;4.03033;10708;10.1781;0.341333
20150306050325450_SVAKOV-R6_snap.fits;3.80555;10459;3.12543;0
20150306050439349_SVAKOV-R6_met.fits;3.7532;10598.1;7.79217;0.341333
20150306050425525_SVAKOV-R6_snap.fits;4.64719;10650.9;3.88961;0
20150306050525600_SVAKOV-R6_snap.fits;4.16605;10694.8;4.16792;0
20150306050627210_SVAKOV-R6_met.fits;5.11795;10577.6;17.0612;0.170667
20150306050625674_SVAKOV-R6_snap.fits;4.86843;10883.8;3.53203;0
20150306050736842_SVAKOV-R6_met.fits;4.99664;10599.6;10.2065;0.170667
20150306050755445_SVAKOV-R6_met.fits;3.68917;10617.2;9.49686;0.170667
20150306050725749_SVAKOV-R6_snap.fits;4.2539;10652.3;3.80141;0
20150306050917365_SVAKOV-R6_met.fits;3.9951;10599.6;13.7336;0.341333
20150306050825824_SVAKOV-R6_snap.fits;3.99707;10634.8;4.54334;0
20150306050925898_SVAKOV-R6_snap.fits;3.78692;10330.1;3.73358;0
20150306051025973_SVAKOV-R6_snap.fits;4.86711;10608.4;3.4082;0
20150306051126048_SVAKOV-R6_snap.fits;4.18156;10617.2;3.82532;0
20150306051226122_SVAKOV-R6_snap.fits;4.41018;10573.2;4.1483;0
20150306051359989_SVAKOV-R6_met.fits;3.90094;10598.1;9.36101;0.341333
20150306051415861_SVAKOV-R6_met.fits;4.99003;10595.2;16.8397;0.341333
20150306051326197_SVAKOV-R6_snap.fits;3.66039;10722.7;4.20166;0
20150306051426272_SVAKOV-R6_snap.fits;4.0317;10858.9;3.86054;0
20150306051526346_SVAKOV-R6_snap.fits;3.80241;10740.2;3.51342;0
20150306051626762_SVAKOV-R6_met.fits;4.26663;10604;9.34659;0.170667
20150306051626421_SVAKOV-R6_snap.fits;3.77013;10829.6;3.89824;0
20150306051755338_SVAKOV-R6_met.fits;3.86531;10614.3;7.96904;0.170667
20150306051726496_SVAKOV-R6_snap.fits;5.19745;10700.7;3.58065;0
20150306051826570_SVAKOV-R6_snap.fits;4.25517;10306.6;3.11503;0
20150306051950538_SVAKOV-R6_met.fits;3.61302;10599.6;8.10839;0.341333
20150306052010677_SVAKOV-R6_met.fits;13.6376;10596.7;63.6616;0.341333
20150306051926645_SVAKOV-R6_snap.fits;3.96615;10617.2;3.52393;0
20150306052026720_SVAKOV-R6_snap.fits;3.4555;10608.4;3.70917;0
20150306052203829_SVAKOV-R6_met.fits;4.30274;10589.4;10.4073;0.341333
20150306052213728_SVAKOV-R6_met.fits;3.83849;10612.8;9.00662;0.512
20150306052222261_SVAKOV-R6_met.fits;3.84758;10620.1;18.3546;0.341333
20150306052126794_SVAKOV-R6_snap.fits;3.85226;10445.8;3.38497;0
20150306052226869_SVAKOV-R6_snap.fits;3.3555;10730;3.90132;0
20150306052326944_SVAKOV-R6_snap.fits;3.63198;10814.9;4.22744;0
20150306052427018_SVAKOV-R6_snap.fits;4.36923;10393.1;4.36943;0
20150306052527093_SVAKOV-R6_snap.fits;3.78885;10529.3;3.53591;0
20150306052634336_SVAKOV-R6_met.fits;4.14732;10612.8;9.05816;0.341333
20150306052646112_SVAKOV-R6_met.fits;3.91181;10573.2;12.5605;0.341333
20150306052709664_SVAKOV-R6_met.fits;3.49906;10628.9;17.089;0.341333
20150306052627168_SVAKOV-R6_snap.fits;3.71426;10573.2;3.35739;0
20150306052748576_SVAKOV-R6_met.fits;3.54497;10608.4;9.43296;0.170667
20150306052800352_SVAKOV-R6_met.fits;4.33075;10602.5;11.3746;0.170667
20150306052806496_SVAKOV-R6_met.fits;3.79797;10605.5;18.0925;0.170667
20150306052820661_SVAKOV-R6_met.fits;3.78628;10605.5;8.9125;0.170667
20150306052727242_SVAKOV-R6_snap.fits;4.17644;10526.4;2.93968;0
20150306052827317_SVAKOV-R6_snap.fits;4.21126;10524.9;4.19954;0
20150306052927392_SVAKOV-R6_snap.fits;3.58897;10539.6;4.07207;0
20150306053030880_SVAKOV-R6_met.fits;4.04598;10620.1;10.4757;0.170667
20150306053055797_SVAKOV-R6_met.fits;4.64115;10615.7;13.72;0.170667
20150306053113376_SVAKOV-R6_met.fits;4.50513;10593.8;31.053;0.341333
20150306053027466_SVAKOV-R6_snap.fits;4.02776;10730;3.49756;0
20150306053217717_SVAKOV-R6_met.fits;4.02339;10620.1;14.662;0.170667
20150306053127541_SVAKOV-R6_snap.fits;5.32881;10838.4;3.40643;0
20150306053227616_SVAKOV-R6_snap.fits;5.05494;10604;3.473;0
20150306053337760_SVAKOV-R6_met.fits;3.9902;10627.4;9.23118;0.853333
20150306053327690_SVAKOV-R6_snap.fits;3.77082;10875;3.31803;0
20150306053501898_SVAKOV-R6_met.fits;4.04329;10633.3;8.52989;0.170667
20150306053427765_SVAKOV-R6_snap.fits;3.69462;10779.8;4.47773;0
20150306053527840_SVAKOV-R6_snap.fits;4.07564;10623;3.18519;0
20150306053649589_SVAKOV-R6_met.fits;3.89827;10618.7;9.39225;0.170667
20150306053709216_SVAKOV-R6_met.fits;3.37366;10583.5;8.36411;0.170667
20150306053627914_SVAKOV-R6_snap.fits;4.30448;10311;3.11449;0
20150306053741130_SVAKOV-R6_met.fits;4.41242;10626;9.63967;0.341333
20150306053744032_SVAKOV-R6_met.fits;3.7029;10580.6;11.8639;0.170667
20150306053727989_SVAKOV-R6_snap.fits;3.84979;10340.3;2.95174;0
20150306053829258_SVAKOV-R6_met.fits;3.83416;10639.2;8.68025;0.170667
20150306053828064_SVAKOV-R6_snap.fits;3.84736;10809.1;5.04833;0
20150306053932405_SVAKOV-R6_met.fits;3.64509;10624.5;8.79206;0.170667
20150306054023434_SVAKOV-R6_met.fits;3.77324;10618.7;26.5783;0.512
20150306053928138_SVAKOV-R6_snap.fits;4.36777;10353.5;4.0061;0
20150306054028213_SVAKOV-R6_snap.fits;3.65746;10728.5;3.27932;0
20150306054206005_SVAKOV-R6_met.fits;3.5963;10595.2;18.0236;0.170667
20150306054210784_SVAKOV-R6_met.fits;3.95167;10611.3;9.56694;0.170667
20150306054214709_SVAKOV-R6_met.fits;3.59597;10615.7;7.71583;1.87733
20150306054128288_SVAKOV-R6_snap.fits;4.05235;10615.7;4.87907;0
20150306054243210_SVAKOV-R6_met.fits;3.88701;10611.3;13.1873;0.341333
20150306054319392_SVAKOV-R6_met.fits;4.30016;10605.5;18.6904;0.341333
20150306054228362_SVAKOV-R6_snap.fits;3.852;10548.3;4.07341;0
20150306054357450_SVAKOV-R6_met.fits;3.90536;10623;9.62299;0.170667
20150306054404448_SVAKOV-R6_met.fits;4.68772;10608.4;14.7408;0.341333
20150306054422880_SVAKOV-R6_met.fits;3.77876;10612.8;10.3684;0.170667
20150306054328437_SVAKOV-R6_snap.fits;4.06208;10461.9;2.9439;0
20150306054428512_SVAKOV-R6_snap.fits;3.79491;10300.8;3.57457;0
20150306054528586_SVAKOV-R6_snap.fits;3.78622;10312.5;3.34158;0
20150306054704160_SVAKOV-R6_met.fits;3.81075;10582;15.9586;0.170667
20150306054628661_SVAKOV-R6_snap.fits;4.56686;10668.5;4.12628;0
20150306054741365_SVAKOV-R6_met.fits;3.83738;10608.4;7.96053;0.512
20150306054824544_SVAKOV-R6_met.fits;3.79102;10620.1;11.1816;0.170667
20150306054728736_SVAKOV-R6_snap.fits;4.09946;10866.2;4.54872;0
20150306054847584_SVAKOV-R6_met.fits;3.94195;10724.1;18.5054;0.170667
20150306054828810_SVAKOV-R6_snap.fits;3.66166;10727.1;2.70235;0
20150306054928885_SVAKOV-R6_snap.fits;4.00819;10727.1;4.0342;0
20150306055041760_SVAKOV-R6_met.fits;4.5321;10609.9;15.1015;0.170667
20150306055028960_SVAKOV-R6_snap.fits;4.26317;10299.3;3.5734;0
20150306055129034_SVAKOV-R6_snap.fits;3.97071;10880.9;3.6881;0
20150306055313994_SVAKOV-R6_met.fits;4.75034;10602.5;9.71236;0.170667
20150306055229109_SVAKOV-R6_snap.fits;4.02293;10649.4;3.69717;0
20150306055336352_SVAKOV-R6_met.fits;3.64747;10596.7;34.9609;0.341333
20150306055329184_SVAKOV-R6_snap.fits;3.87674;10668.5;5.21714;0
20150306055513802_SVAKOV-R6_met.fits;4.64774;10614.3;12.52;0.170667
20150306055517898_SVAKOV-R6_met.fits;4.31694;10596.7;11.9459;0.170667
20150306055429258_SVAKOV-R6_snap.fits;3.84494;10715.3;3.74411;0
20150306055529333_SVAKOV-R6_snap.fits;4.40481;10779.8;4.06478;0
20150306055629408_SVAKOV-R6_snap.fits;3.99437;10587.9;3.9972;0
20150306055734944_SVAKOV-R6_met.fits;4.16759;10606.9;9.1391;0.341333
20150306055742965_SVAKOV-R6_met.fits;3.8285;10623;8.15462;0.170667
20150306055729482_SVAKOV-R6_snap.fits;5.07853;10356.4;4.44128;0
20150306055843722_SVAKOV-R6_met.fits;4.30711;10608.4;12.4918;0.341333
20150306055913589_SVAKOV-R6_met.fits;3.9026;10612.8;8.13846;0.170667
20150306055829557_SVAKOV-R6_snap.fits;4.11027;10500;3.53185;0
20150306055929632_SVAKOV-R6_snap.fits;4.13524;10338.9;3.91721;0
