# file name; noise; peak f.; mag.; duration
20160531090210452_ZVPP-R4_snap.fits;5.16436;26507.8;5.2595;0
20160531090310527_ZVPP-R4_snap.fits;5.5204;26513.7;4.0821;0
20160531090410602_ZVPP-R4_snap.fits;5.51673;26544.4;4.6888;0
20160531090510676_ZVPP-R4_snap.fits;5.7755;26537.1;3.70308;0
20160531090610751_ZVPP-R4_snap.fits;5.28497;26477.1;5.03557;0
20160531090710826_ZVPP-R4_snap.fits;6.05672;26480;6.09669;0
20160531090812511_ZVPP-R4_met.fits;4.93001;26485.8;11.1194;2.90133
20160531090818802_ZVPP-R4_met.fits;4.77512;26500.5;14.2739;2.38933
20160531090854812_ZVPP-R4_met.fits;5.91125;26522.5;12.2349;2.048
20160531090810900_ZVPP-R4_snap.fits;6.01817;26510.7;4.95819;0
20160531090910975_ZVPP-R4_snap.fits;5.17278;26458;4.07222;0
20160531091010050_ZVPP-R4_snap.fits;5.25697;26538.6;4.25112;0
20160531091110124_ZVPP-R4_snap.fits;5.22276;26510.7;4.3445;0
20160531091211762_ZVPP-R4_met.fits;4.95851;26506.3;16.597;0.170667
20160531091210199_ZVPP-R4_snap.fits;6.08931;26455.1;6.19929;0
20160531091310274_ZVPP-R4_snap.fits;5.91473;26499;4.62139;0
20160531091500575_ZVPP-R4_met.fits;4.99102;26466.8;16.5369;0.341333
20160531091411348_ZVPP-R4_snap.fits;6.71698;26468.3;4.64181;0
20160531091511423_ZVPP-R4_snap.fits;5.33393;26477.1;5.06702;0
20160531091611498_ZVPP-R4_snap.fits;5.04055;26469.7;5.48144;0
20160531091711572_ZVPP-R4_snap.fits;6.23286;26462.4;5.6418;0
20160531091811647_ZVPP-R4_snap.fits;5.01527;26544.4;4.8236;0
20160531091921183_ZVPP-R4_met.fits;5.16981;26531.2;14.6073;0.170667
20160531091958876_ZVPP-R4_met.fits;4.82736;26474.1;10.6055;0.341333
20160531091911722_ZVPP-R4_snap.fits;5.71342;26459.5;4.80177;0
20160531092109874_ZVPP-R4_met.fits;5.13079;26496.1;11.2848;0.170667
20160531092011796_ZVPP-R4_snap.fits;4.92143;26526.9;5.48077;0
20160531092111871_ZVPP-R4_snap.fits;6.35953;26472.7;5.06578;0
20160531092211946_ZVPP-R4_snap.fits;5.0791;26477.1;5.21835;0
20160531092334940_ZVPP-R4_met.fits;5.94635;26522.5;17.1203;0.682667
20160531092351007_ZVPP-R4_met.fits;4.53001;26525.4;13.0921;0.170667
20160531092311020_ZVPP-R4_snap.fits;5.58176;26497.6;4.67167;0
20160531092411095_ZVPP-R4_snap.fits;5.14205;26475.6;5.08121;0
20160531092558642_ZVPP-R4_met.fits;5.3706;26480;11.0831;0.341333
20160531092511170_ZVPP-R4_snap.fits;5.29439;26547.4;5.17723;0
20160531092628020_ZVPP-R4_met.fits;6.00587;26493.2;12.5159;0.170667
20160531092612244_ZVPP-R4_snap.fits;4.41009;26482.9;4.05245;0
20160531092712319_ZVPP-R4_snap.fits;5.55585;26500.5;5.39834;0
20160531092812394_ZVPP-R4_snap.fits;5.74706;26478.5;4.64319;0
20160531092912468_ZVPP-R4_snap.fits;5.29147;26543;4.06337;0
20160531093012543_ZVPP-R4_snap.fits;5.43018;26452.1;5.27147;0
20160531093132978_ZVPP-R4_met.fits;5.79471;26490.2;13.7837;0.170667
20160531093112618_ZVPP-R4_snap.fits;5.35601;26538.6;3.4441;0
20160531093212692_ZVPP-R4_snap.fits;5.96678;26544.4;5.11232;0
20160531093312767_ZVPP-R4_snap.fits;5.12845;26490.2;4.38104;0
20160531093412842_ZVPP-R4_snap.fits;5.51328;26547.4;4.46646;0
20160531093512916_ZVPP-R4_snap.fits;5.14728;26494.6;5.70326;0
20160531093612991_ZVPP-R4_snap.fits;5.93786;26519.5;3.75309;0
20160531093712066_ZVPP-R4_snap.fits;4.99213;26471.2;6.18249;0
20160531093845471_ZVPP-R4_met.fits;4.52208;26529.8;10.2294;0.170667
20160531093812140_ZVPP-R4_snap.fits;5.60468;26507.8;5.88887;0
20160531093913215_ZVPP-R4_snap.fits;5.00851;26513.7;5.57296;0
20160531094013290_ZVPP-R4_snap.fits;5.58119;26537.1;5.15779;0
20160531094113364_ZVPP-R4_snap.fits;6.09056;26491.7;5.41818;0
20160531094213439_ZVPP-R4_snap.fits;5.15821;26506.3;6.09531;0
20160531094313514_ZVPP-R4_snap.fits;6.06394;26518.1;5.59082;0
20160531094413588_ZVPP-R4_snap.fits;6.81925;26466.8;4.30109;0
20160531094513663_ZVPP-R4_snap.fits;5.47404;26541.5;5.30969;0
20160531094613738_ZVPP-R4_snap.fits;5.43962;26475.6;5.53995;0
20160531094713812_ZVPP-R4_snap.fits;5.4377;26519.5;4.23132;0
20160531094813887_ZVPP-R4_snap.fits;5.15291;26543;4.33502;0
20160531094911306_ZVPP-R4_met.fits;4.58989;26518.1;13.4252;0.341333
20160531095006260_ZVPP-R4_met.fits;4.83047;26485.8;10.9674;0.170667
20160531094913962_ZVPP-R4_snap.fits;4.41417;26449.2;5.36374;0
20160531095013036_ZVPP-R4_snap.fits;5.25431;26474.1;5.80723;0
20160531095114111_ZVPP-R4_snap.fits;5.24596;26521;5.227;0
20160531095214186_ZVPP-R4_snap.fits;4.70283;26502;5.21367;0
20160531095314260_ZVPP-R4_snap.fits;4.82334;26521;3.69409;0
20160531095414335_ZVPP-R4_snap.fits;5.69959;26531.2;3.67091;0
20160531095514410_ZVPP-R4_snap.fits;5.09463;26453.6;4.61141;0
20160531095614484_ZVPP-R4_snap.fits;4.96667;26519.5;6.75191;0
20160531095714559_ZVPP-R4_snap.fits;5.4218;26506.3;4.82822;0
20160531095814634_ZVPP-R4_snap.fits;6.64892;26502;4.76844;0
20160531095914708_ZVPP-R4_snap.fits;5.09727;26504.9;4.82985;0
20160531100014783_ZVPP-R4_snap.fits;5.35733;26491.7;4.0237;0
20160531100114858_ZVPP-R4_snap.fits;4.76379;26469.7;4.29008;0
