# file name; noise; peak f.; mag.; duration
20160531110122460_ZVPP-R4_met.fits;5.30872;26506.3;76.5592;0.853333
20160531110120338_ZVPP-R4_snap.fits;5.33773;26499;4.78397;0
20160531110220412_ZVPP-R4_snap.fits;5.08208;26468.3;4.98757;0
20160531110320487_ZVPP-R4_snap.fits;5.30009;26497.6;6.52273;0
20160531110443335_ZVPP-R4_met.fits;5.0841;26502;13.5282;0.170667
20160531110510959_ZVPP-R4_met.fits;5.16173;26488.8;16.1419;0.170667
20160531110420562_ZVPP-R4_snap.fits;4.60391;26512.2;5.63585;0
20160531110520636_ZVPP-R4_snap.fits;5.03386;26504.9;4.82439;0
20160531110620711_ZVPP-R4_snap.fits;5.69775;26481.4;4.12955;0
20160531110817522_ZVPP-R4_met.fits;5.54611;26452.1;15.4628;0.170667
20160531110720786_ZVPP-R4_snap.fits;6.49554;26541.5;3.71374;0
20160531110820860_ZVPP-R4_snap.fits;4.8802;26528.3;5.01975;0
20160531110920935_ZVPP-R4_snap.fits;4.87976;26544.4;5.5672;0
20160531111020010_ZVPP-R4_snap.fits;6.27167;26453.6;4.08649;0
20160531111120084_ZVPP-R4_snap.fits;5.74811;26535.6;4.86639;0
20160531111220159_ZVPP-R4_snap.fits;5.27753;26491.7;6.03445;0
20160531111326258_ZVPP-R4_met.fits;5.4664;26521;17.2047;0.170667
20160531111320234_ZVPP-R4_snap.fits;5.60796;26485.8;3.79083;0
20160531111421308_ZVPP-R4_snap.fits;5.39594;26450.7;4.68398;0
20160531111607684_ZVPP-R4_met.fits;4.57734;26477.1;13.6492;0.170667
20160531111521383_ZVPP-R4_snap.fits;5.57797;26504.9;4.96801;0
20160531111651228_ZVPP-R4_met.fits;5.96329;26507.8;18.7685;0.341333
20160531111621458_ZVPP-R4_snap.fits;5.13937;26526.9;5.0489;0
20160531111721532_ZVPP-R4_snap.fits;6.14554;26506.3;4.11702;0
20160531111821607_ZVPP-R4_snap.fits;5.0549;26525.4;4.17009;0
20160531111921682_ZVPP-R4_snap.fits;5.69804;26540;5.83316;0
20160531112021756_ZVPP-R4_snap.fits;4.60872;26541.5;4.91553;0
20160531112121831_ZVPP-R4_snap.fits;5.24153;26506.3;4.30583;0
20160531112231196_ZVPP-R4_met.fits;5.75778;26471.2;13.9313;0.170667
20160531112221906_ZVPP-R4_snap.fits;6.57142;26474.1;4.70406;0
20160531112321980_ZVPP-R4_snap.fits;6.12976;26455.1;5.86774;0
20160531112421055_ZVPP-R4_snap.fits;6.11301;26452.1;4.62593;0
20160531112521130_ZVPP-R4_snap.fits;5.88319;26456.5;5.92843;0
20160531112700996_ZVPP-R4_met.fits;5.7077;26481.4;17.6193;0.170667
20160531112621204_ZVPP-R4_snap.fits;5.39134;26462.4;5.45728;0
20160531112722279_ZVPP-R4_snap.fits;5.08927;26450.7;5.39992;0
20160531112822354_ZVPP-R4_snap.fits;5.16668;26485.8;5.51894;0
20160531112922428_ZVPP-R4_snap.fits;6.2582;26462.4;4.77192;0
20160531113022503_ZVPP-R4_snap.fits;6.15435;26522.5;5.21075;0
20160531113122578_ZVPP-R4_snap.fits;6.70118;26456.5;5.2762;0
20160531113222652_ZVPP-R4_snap.fits;6.34945;26494.6;5.87544;0
20160531113322948_ZVPP-R4_met.fits;6.34945;26494.6;14.3628;0.170667
20160531113322727_ZVPP-R4_snap.fits;6.67071;26484.4;4.67996;0
20160531113448964_ZVPP-R4_met.fits;5.39163;26497.6;28.1999;0.170667
20160531113456498_ZVPP-R4_met.fits;5.11033;26500.5;11.2901;0.170667
20160531113504519_ZVPP-R4_met.fits;5.07768;26482.9;10.4847;0.170667
20160531113422802_ZVPP-R4_snap.fits;5.39884;26497.6;4.80179;0
20160531113522876_ZVPP-R4_snap.fits;5.13766;26471.2;5.86488;0
20160531113622951_ZVPP-R4_snap.fits;5.59169;26537.1;4.87496;0
20160531113722026_ZVPP-R4_snap.fits;5.22018;26455.1;5.32854;0
20160531113822100_ZVPP-R4_snap.fits;5.77726;26466.8;3.96156;0
20160531113922175_ZVPP-R4_snap.fits;5.16855;26535.6;4.22598;0
20160531114023250_ZVPP-R4_snap.fits;6.54632;26510.7;4.64881;0
20160531114123324_ZVPP-R4_snap.fits;6.39029;26513.7;5.6963;0
20160531114223399_ZVPP-R4_snap.fits;5.49022;26478.5;4.58534;0
20160531114323474_ZVPP-R4_snap.fits;5.54061;26543;5.35671;0
20160531114423548_ZVPP-R4_snap.fits;5.43717;26481.4;5.39744;0
20160531114523623_ZVPP-R4_snap.fits;5.21343;26531.2;5.49811;0
20160531114623698_ZVPP-R4_snap.fits;5.25526;26487.3;4.99378;0
20160531114723772_ZVPP-R4_snap.fits;6.34868;26547.4;4.26405;0
20160531114836380_ZVPP-R4_met.fits;5.91931;26497.6;20.8439;0.170667
20160531114823847_ZVPP-R4_snap.fits;4.54364;26510.7;4.4392;0
20160531114923922_ZVPP-R4_snap.fits;5.2487;26513.7;4.12722;0
20160531115023996_ZVPP-R4_snap.fits;5.75413;26485.8;4.70488;0
20160531115123071_ZVPP-R4_snap.fits;5.65777;26522.5;4.43123;0
20160531115223146_ZVPP-R4_snap.fits;6.57326;26491.7;4.41761;0
20160531115324220_ZVPP-R4_snap.fits;6.25842;26519.5;5.58214;0
20160531115424295_ZVPP-R4_snap.fits;5.48367;26459.5;5.03421;0
20160531115524370_ZVPP-R4_snap.fits;5.05664;26472.7;4.77085;0
20160531115624444_ZVPP-R4_snap.fits;5.57538;26532.7;3.88295;0
20160531115724519_ZVPP-R4_snap.fits;5.58638;26480;5.55795;0
20160531115824594_ZVPP-R4_snap.fits;5.81562;26453.6;4.16999;0
20160531115924668_ZVPP-R4_snap.fits;5.4629;26513.7;4.83259;0
20160531120024743_ZVPP-R4_snap.fits;5.35145;26525.4;5.27655;0
