# file name; noise; peak f.; mag.; duration
20160531230004978_ZVPP-R4_met.fits;7.07333;26496.1;15.2024;0.170667
20160531230213098_ZVPP-R4_snap.fits;7.38439;26518.1;5.52761;0
20160531230313172_ZVPP-R4_snap.fits;6.56141;26510.7;5.45165;0
20160531230413247_ZVPP-R4_snap.fits;6.97143;26500.5;7.49909;0
20160531230513322_ZVPP-R4_snap.fits;6.01127;26472.7;7.26873;0
20160531230613396_ZVPP-R4_snap.fits;6.9488;26521;5.7811;0
20160531230713471_ZVPP-R4_snap.fits;6.60239;26519.5;7.907;0
20160531230813546_ZVPP-R4_snap.fits;5.40571;26503.4;4.33216;0
20160531230913620_ZVPP-R4_snap.fits;6.58433;26504.9;5.77064;0
20160531231013695_ZVPP-R4_snap.fits;6.09487;26502;4.56215;0
20160531231113770_ZVPP-R4_snap.fits;5.82096;26513.7;5.005;0
20160531231213844_ZVPP-R4_snap.fits;5.71314;26541.5;4.85021;0
20160531231314919_ZVPP-R4_snap.fits;5.77647;26471.2;4.79287;0
20160531231425479_ZVPP-R4_met.fits;5.31875;26497.6;14.5596;0.341333
20160531231414994_ZVPP-R4_snap.fits;5.13238;26493.2;6.73001;0
20160531231514068_ZVPP-R4_snap.fits;6.72356;26481.4;5.81783;0
20160531231614143_ZVPP-R4_snap.fits;6.42684;26537.1;4.36464;0
20160531231714218_ZVPP-R4_snap.fits;5.84069;26452.1;6.29933;0
20160531231837895_ZVPP-R4_met.fits;5.51922;26509.3;12.8703;0.512
20160531231814292_ZVPP-R4_snap.fits;5.70948;26475.6;4.39506;0
20160531231914367_ZVPP-R4_snap.fits;5.00683;26506.3;4.75556;0
20160531232014442_ZVPP-R4_snap.fits;5.46429;26462.4;5.27771;0
20160531232114516_ZVPP-R4_snap.fits;5.16533;26469.7;5.7812;0
20160531232214591_ZVPP-R4_snap.fits;6.00291;26535.6;5.6386;0
20160531232314666_ZVPP-R4_snap.fits;5.09259;26459.5;6.18362;0
20160531232414740_ZVPP-R4_snap.fits;5.70526;26526.9;5.7785;0
20160531232514815_ZVPP-R4_snap.fits;6.19444;26500.5;5.12678;0
20160531232615890_ZVPP-R4_snap.fits;5.34189;26484.4;4.97606;0
20160531232715964_ZVPP-R4_snap.fits;6.90556;26504.9;3.77491;0
20160531232823452_ZVPP-R4_met.fits;4.82086;26485.8;10.8955;0.170667
20160531232815039_ZVPP-R4_snap.fits;4.76626;26507.8;5.52035;0
20160531232915114_ZVPP-R4_snap.fits;5.019;26480;5.68154;0
20160531233015188_ZVPP-R4_snap.fits;5.64046;26477.1;6.11551;0
20160531233115263_ZVPP-R4_snap.fits;5.46891;26500.5;4.54695;0
20160531233215338_ZVPP-R4_snap.fits;5.3134;26481.4;5.48377;0
20160531233315412_ZVPP-R4_snap.fits;6.07802;26480;4.33098;0
20160531233415487_ZVPP-R4_snap.fits;5.59476;26540;5.37638;0
20160531233515562_ZVPP-R4_snap.fits;5.92138;26547.4;4.40319;0
20160531233615636_ZVPP-R4_snap.fits;6.58327;26472.7;5.56932;0
20160531233715711_ZVPP-R4_snap.fits;5.96003;26468.3;4.86094;0
20160531233815786_ZVPP-R4_snap.fits;5.04621;26466.8;6.0465;0
20160531233915860_ZVPP-R4_snap.fits;5.48316;26453.6;4.48773;0
20160531234016935_ZVPP-R4_snap.fits;6.18213;26502;5.22758;0
20160531234116010_ZVPP-R4_snap.fits;5.27265;26543;5.47095;0
20160531234216084_ZVPP-R4_snap.fits;5.44867;26484.4;5.46192;0
20160531234316159_ZVPP-R4_snap.fits;4.78954;26522.5;4.6721;0
20160531234416234_ZVPP-R4_snap.fits;6.73091;26449.2;5.60528;0
20160531234516308_ZVPP-R4_snap.fits;5.45932;26475.6;6.17273;0
20160531234657735_ZVPP-R4_met.fits;5.1398;26500.5;30.0122;0.341333
20160531234616383_ZVPP-R4_snap.fits;5.33345;26528.3;4.98417;0
20160531234716458_ZVPP-R4_snap.fits;5.73676;26531.2;5.44438;0
20160531234816532_ZVPP-R4_snap.fits;5.64722;26478.5;5.38032;0
20160531234916607_ZVPP-R4_snap.fits;5.69805;26521;4.51051;0
20160531235016682_ZVPP-R4_snap.fits;6.01385;26547.4;5.14336;0
20160531235116756_ZVPP-R4_snap.fits;6.32682;26456.5;4.18755;0
20160531235216831_ZVPP-R4_snap.fits;5.48753;26452.1;5.09803;0
20160531235317906_ZVPP-R4_snap.fits;6.46112;26538.6;3.79621;0
20160531235417980_ZVPP-R4_snap.fits;6.18873;26535.6;5.04394;0
20160531235517055_ZVPP-R4_snap.fits;5.07291;26518.1;5.96353;0
20160531235620423_ZVPP-R4_met.fits;5.90117;26481.4;13.231;0.170667
20160531235617130_ZVPP-R4_snap.fits;6.01457;26472.7;3.86991;0
20160531235717204_ZVPP-R4_snap.fits;5.76937;26487.3;4.61035;0
20160531235817279_ZVPP-R4_snap.fits;4.91377;26497.6;4.77932;0
20160531235917354_ZVPP-R4_snap.fits;5.67496;26540;4.42736;0
20160601000017428_ZVPP-R4_snap.fits;5.67804;26463.9;4.09367;0
