# file name; noise; peak f.; mag.; duration
20160531000127132_ZVPP-R4_snap.fits;6.41564;26522.5;5.17766;0
20160531000303951_ZVPP-R4_met.fits;5.55077;26506.3;13.5658;0.170667
20160531000227207_ZVPP-R4_snap.fits;6.00286;26512.2;4.36761;0
20160531000327282_ZVPP-R4_snap.fits;5.3848;26493.2;6.40083;0
20160531000427356_ZVPP-R4_snap.fits;5.07299;26523.9;4.53028;0
20160531000527431_ZVPP-R4_snap.fits;5.45476;26519.5;4.45353;0
20160531000707834_ZVPP-R4_met.fits;5.40731;26482.9;19.2592;0.170667
20160531000627506_ZVPP-R4_snap.fits;6.13811;26547.4;3.79462;0
20160531000727580_ZVPP-R4_snap.fits;6.23514;26487.3;4.50956;0
20160531000827655_ZVPP-R4_snap.fits;5.97571;26516.6;4.82838;0
20160531000927730_ZVPP-R4_snap.fits;5.98431;26450.7;4.9838;0
20160531001027804_ZVPP-R4_snap.fits;5.95202;26512.2;5.02865;0
20160531001128879_ZVPP-R4_snap.fits;6.00251;26522.5;5.8544;0
20160531001228954_ZVPP-R4_snap.fits;6.59356;26490.2;5.80627;0
20160531001328028_ZVPP-R4_snap.fits;5.01648;26544.4;4.69023;0
20160531001428103_ZVPP-R4_snap.fits;6.52457;26466.8;4.33252;0
20160531001528178_ZVPP-R4_snap.fits;5.17455;26518.1;5.50181;0
20160531001628252_ZVPP-R4_snap.fits;5.76342;26506.3;5.15954;0
20160531001728327_ZVPP-R4_snap.fits;6.26508;26487.3;5.6139;0
20160531001828402_ZVPP-R4_snap.fits;6.23325;26488.8;4.78668;0
20160531001928476_ZVPP-R4_snap.fits;5.47188;26475.6;6.58383;0
20160531002028551_ZVPP-R4_snap.fits;5.98305;26510.7;4.44654;0
20160531002128626_ZVPP-R4_snap.fits;5.30284;26490.2;4.82842;0
20160531002228700_ZVPP-R4_snap.fits;5.24252;26482.9;4.10886;0
20160531002329775_ZVPP-R4_snap.fits;5.67097;26462.4;5.02897;0
20160531002429095_ZVPP-R4_met.fits;6.16598;26490.2;17.6269;0.170667
20160531002429850_ZVPP-R4_snap.fits;6.3389;26531.2;4.83185;0
20160531002529924_ZVPP-R4_snap.fits;6.53769;26532.7;4.32811;0
20160531002700452_ZVPP-R4_met.fits;4.99731;26490.2;12.2451;0.341333
20160531002629999_ZVPP-R4_snap.fits;4.89957;26535.6;4.74077;0
20160531002729074_ZVPP-R4_snap.fits;4.74262;26544.4;4.82733;0
20160531002829148_ZVPP-R4_snap.fits;4.66893;26515.1;5.17526;0
20160531002929223_ZVPP-R4_snap.fits;5.936;26468.3;6.04577;0
20160531003029298_ZVPP-R4_snap.fits;5.31447;26466.8;4.97377;0
20160531003129372_ZVPP-R4_snap.fits;5.79505;26468.3;3.77665;0
20160531003229447_ZVPP-R4_snap.fits;5.94301;26462.4;4.23584;0
20160531003329522_ZVPP-R4_snap.fits;5.85403;26531.2;4.52305;0
20160531003439058_ZVPP-R4_met.fits;6.09417;26496.1;13.8605;0.170667
20160531003429596_ZVPP-R4_snap.fits;5.58741;26458;5.19519;0
20160531003529671_ZVPP-R4_snap.fits;6.21168;26458;3.89003;0
20160531003630746_ZVPP-R4_snap.fits;6.51112;26544.4;5.52631;0
20160531003747108_ZVPP-R4_met.fits;5.43197;26502;24.3786;0.682667
20160531003730820_ZVPP-R4_snap.fits;5.29951;26490.2;4.63841;0
20160531003830895_ZVPP-R4_snap.fits;6.11941;26474.1;5.45583;0
20160531003936847_ZVPP-R4_met.fits;5.59527;26506.3;11.4547;0.341333
20160531003930970_ZVPP-R4_snap.fits;4.75136;26460.9;4.12963;0
20160531004123026_ZVPP-R4_met.fits;5.65882;26463.9;12.0479;0.170667
20160531004030044_ZVPP-R4_snap.fits;5.3177;26513.7;5.6382;0
20160531004130119_ZVPP-R4_snap.fits;6.3213;26480;4.83898;0
20160531004230194_ZVPP-R4_snap.fits;6.04911;26518.1;4.85857;0
20160531004330268_ZVPP-R4_snap.fits;5.99874;26466.8;4.33154;0
20160531004430343_ZVPP-R4_snap.fits;5.16578;26538.6;4.83199;0
20160531004530418_ZVPP-R4_snap.fits;5.30699;26531.2;4.02588;0
20160531004630492_ZVPP-R4_snap.fits;5.79284;26463.9;4.93495;0
20160531004731567_ZVPP-R4_snap.fits;4.78758;26502;6.03914;0
20160531004905338_ZVPP-R4_met.fits;5.53852;26499;11.6641;0.170667
20160531004831642_ZVPP-R4_snap.fits;5.20559;26480;5.21228;0
20160531004931716_ZVPP-R4_snap.fits;5.13848;26481.4;5.56559;0
20160531005031791_ZVPP-R4_snap.fits;5.61653;26466.8;4.69418;0
20160531005155151_ZVPP-R4_met.fits;5.45446;26472.7;12.4852;0.170667
20160531005131866_ZVPP-R4_snap.fits;5.78594;26503.4;4.88994;0
20160531005231940_ZVPP-R4_snap.fits;5.73477;26534.2;4.47916;0
20160531005331015_ZVPP-R4_snap.fits;5.37583;26545.9;5.61124;0
20160531005431090_ZVPP-R4_snap.fits;5.59726;26532.7;3.95085;0
20160531005531164_ZVPP-R4_snap.fits;6.32687;26494.6;4.48219;0
20160531005631239_ZVPP-R4_snap.fits;5.28201;26494.6;5.32827;0
20160531005825124_ZVPP-R4_met.fits;5.30512;26497.6;17.4993;0.170667
20160531005731314_ZVPP-R4_snap.fits;6.98759;26456.5;5.131;0
20160531005831388_ZVPP-R4_snap.fits;6.00702;26493.2;4.79273;0
20160531005931463_ZVPP-R4_snap.fits;5.75954;26531.2;5.94772;0
20160531010032538_ZVPP-R4_snap.fits;5.76959;26493.2;5.6482;0
