# file name; noise; peak f.; mag.; duration
20160531080007263_ZVPP-R4_met.fits;5.11324;26499;14.7135;0.341333
20160531080205972_ZVPP-R4_snap.fits;6.4049;26532.7;5.03799;0
20160531080305047_ZVPP-R4_snap.fits;5.98725;26513.7;4.13938;0
20160531080405122_ZVPP-R4_snap.fits;5.80202;26499;5.17654;0
20160531080505196_ZVPP-R4_snap.fits;5.50046;26462.4;5.00646;0
20160531080605271_ZVPP-R4_snap.fits;4.83918;26526.9;5.3701;0
20160531080706250_ZVPP-R4_met.fits;5.61359;26497.6;20.7209;0.170667
20160531080705346_ZVPP-R4_snap.fits;5.72669;26475.6;4.29333;0
20160531080809908_ZVPP-R4_met.fits;4.08011;26463.9;11.3365;0.170667
20160531080805420_ZVPP-R4_snap.fits;5.07297;26535.6;5.23222;0
20160531080905495_ZVPP-R4_snap.fits;5.05569;26507.8;4.49192;0
20160531081040436_ZVPP-R4_met.fits;5.71823;26504.9;24.6267;0.512
20160531081057332_ZVPP-R4_met.fits;5.44671;26475.6;10.9169;0.170667
20160531081005570_ZVPP-R4_snap.fits;4.56165;26521;4.84803;0
20160531081105644_ZVPP-R4_snap.fits;5.23651;26487.3;3.57926;0
20160531081206719_ZVPP-R4_snap.fits;5.74691;26528.3;4.63909;0
20160531081322228_ZVPP-R4_met.fits;6.31807;26506.3;23.0204;0.170667
20160531081306794_ZVPP-R4_snap.fits;6.19728;26509.3;4.46384;0
20160531081406868_ZVPP-R4_snap.fits;5.79187;26450.7;4.52034;0
20160531081506943_ZVPP-R4_snap.fits;6.07827;26500.5;4.77394;0
20160531081617503_ZVPP-R4_met.fits;5.40706;26496.1;21.5137;0.170667
20160531081606018_ZVPP-R4_snap.fits;6.12385;26471.2;4.23861;0
20160531081706092_ZVPP-R4_snap.fits;5.19741;26475.6;4.02459;0
20160531081806167_ZVPP-R4_snap.fits;4.58353;26531.2;5.58761;0
20160531081927967_ZVPP-R4_met.fits;4.14438;26496.1;9.2127;0.170667
20160531081906242_ZVPP-R4_snap.fits;5.42299;26506.3;4.39983;0
20160531082006316_ZVPP-R4_snap.fits;5.242;26491.7;5.04055;0
20160531082106391_ZVPP-R4_snap.fits;4.30865;26504.9;4.92565;0
20160531082249012_ZVPP-R4_met.fits;6.17977;26496.1;13.5695;1.024
20160531082206466_ZVPP-R4_snap.fits;5.73149;26496.1;3.89777;0
20160531082306540_ZVPP-R4_snap.fits;5.92709;26519.5;4.84528;0
20160531082407615_ZVPP-R4_snap.fits;5.1486;26466.8;4.76225;0
20160531082546506_ZVPP-R4_met.fits;5.82202;26500.5;15.0883;0.170667
20160531082507690_ZVPP-R4_snap.fits;5.5797;26474.1;4.8949;0
20160531082607764_ZVPP-R4_snap.fits;6.26723;26469.7;4.64633;0
20160531082707839_ZVPP-R4_snap.fits;5.25141;26521;3.65777;0
20160531082807914_ZVPP-R4_snap.fits;5.15809;26463.9;5.13297;0
20160531082915060_ZVPP-R4_met.fits;5.13625;26499;14.8761;2.21867
20160531082923423_ZVPP-R4_met.fits;5.3461;26496.1;12.0514;0.170667
20160531082907988_ZVPP-R4_snap.fits;4.71891;26509.3;5.16597;0
20160531083007063_ZVPP-R4_snap.fits;5.18369;26482.9;4.7895;0
20160531083107138_ZVPP-R4_snap.fits;5.84199;26503.4;5.20117;0
20160531083207212_ZVPP-R4_snap.fits;5.10872;26504.9;4.24696;0
20160531083347444_ZVPP-R4_met.fits;5.43411;26499;22.0214;0.682667
20160531083307287_ZVPP-R4_snap.fits;4.98108;26449.2;3.88759;0
20160531083407362_ZVPP-R4_snap.fits;5.08561;26526.9;4.6513;0
20160531083537012_ZVPP-R4_met.fits;5.43635;26493.2;11.1841;0.170667
20160531083507436_ZVPP-R4_snap.fits;6.11996;26485.8;5.74691;0
20160531083608511_ZVPP-R4_snap.fits;4.97563;26460.9;5.1866;0
20160531083708586_ZVPP-R4_snap.fits;4.4669;26456.5;5.51274;0
20160531083808660_ZVPP-R4_snap.fits;5.22366;26468.3;5.25379;0
20160531083908735_ZVPP-R4_snap.fits;5.6408;26513.7;4.75266;0
20160531084054282_ZVPP-R4_met.fits;5.94055;26488.8;15.8398;0.170667
20160531084008810_ZVPP-R4_snap.fits;5.35805;26537.1;4.76469;0
20160531084145140_ZVPP-R4_met.fits;5.2182;26502;13.8992;1.024
20160531084108884_ZVPP-R4_snap.fits;5.84377;26531.2;5.7942;0
20160531084208959_ZVPP-R4_snap.fits;5.22918;26515.1;4.70244;0
20160531084313716_ZVPP-R4_met.fits;5.59594;26499;22.8279;0.170667
20160531084308034_ZVPP-R4_snap.fits;5.84174;26504.9;4.19577;0
20160531084408108_ZVPP-R4_snap.fits;5.2367;26487.3;5.03474;0
20160531084600287_ZVPP-R4_met.fits;5.07634;26490.2;11.9637;0.170667
20160531084508183_ZVPP-R4_snap.fits;4.95817;26472.7;3.24221;0
20160531084628935_ZVPP-R4_met.fits;4.94547;26500.5;25.5289;0.170667
20160531084608258_ZVPP-R4_snap.fits;6.33136;26469.7;3.8107;0
20160531084708332_ZVPP-R4_snap.fits;5.32916;26535.6;4.43745;0
20160531084809407_ZVPP-R4_snap.fits;5.14669;26488.8;4.45888;0
20160531084909482_ZVPP-R4_snap.fits;5.38024;26494.6;4.4358;0
20160531085009556_ZVPP-R4_snap.fits;4.99388;26537.1;3.75178;0
20160531085109631_ZVPP-R4_snap.fits;6.00515;26503.4;4.39173;0
20160531085209706_ZVPP-R4_snap.fits;4.67664;26497.6;5.29312;0
20160531085309780_ZVPP-R4_snap.fits;4.469;26506.3;5.23838;0
20160531085410271_ZVPP-R4_met.fits;5.92512;26488.8;17.4957;0.170667
20160531085409855_ZVPP-R4_snap.fits;4.53252;26512.2;4.79444;0
20160531085509930_ZVPP-R4_snap.fits;7.47723;26531.2;4.94114;0
20160531085609004_ZVPP-R4_snap.fits;5.32178;26468.3;4.54789;0
20160531085709079_ZVPP-R4_snap.fits;5.99623;26525.4;4.19382;0
20160531085809154_ZVPP-R4_snap.fits;4.95257;26488.8;7.74759;0
20160531085909228_ZVPP-R4_snap.fits;5.51604;26532.7;4.98353;0
20160531090009303_ZVPP-R4_snap.fits;4.98764;26490.2;3.69721;0
20160531090109378_ZVPP-R4_snap.fits;5.64343;26485.8;4.63683;0
