# file name; noise; peak f.; mag.; duration
20160531170146218_ZVPP-R4_snap.fits;7.56977;26468.3;6.75115;0
20160531170246292_ZVPP-R4_snap.fits;7.56934;26515.1;6.184;0
20160531170347367_ZVPP-R4_snap.fits;7.32427;26465.3;6.90546;0
20160531170447442_ZVPP-R4_snap.fits;7.18228;26484.4;5.85664;0
20160531170547516_ZVPP-R4_snap.fits;6.92221;26510.7;7.31505;0
20160531170647591_ZVPP-R4_snap.fits;7.331;26499;6.68173;0
20160531170747666_ZVPP-R4_snap.fits;6.46624;26531.2;4.91278;0
20160531170847740_ZVPP-R4_snap.fits;6.3979;26509.3;4.93289;0
20160531170947815_ZVPP-R4_snap.fits;7.23078;26506.3;6.15642;0
20160531171047890_ZVPP-R4_snap.fits;6.54457;26541.5;6.98841;0
20160531171147964_ZVPP-R4_snap.fits;7.21285;26535.6;5.21573;0
20160531171247039_ZVPP-R4_snap.fits;5.59145;26502;5.86729;0
20160531171347114_ZVPP-R4_snap.fits;6.87243;26453.6;7.03815;0
20160531171447188_ZVPP-R4_snap.fits;6.64504;26528.3;7.1157;0
20160531171547263_ZVPP-R4_snap.fits;6.70878;26478.5;4.11046;0
20160531171647338_ZVPP-R4_snap.fits;7.14164;26465.3;5.96294;0
20160531171748412_ZVPP-R4_snap.fits;8.14991;26510.7;6.47606;0
20160531171848487_ZVPP-R4_snap.fits;7.59951;26526.9;6.01308;0
20160531171948562_ZVPP-R4_snap.fits;6.41897;26449.2;6.55901;0
20160531172048636_ZVPP-R4_snap.fits;5.92246;26510.7;5.82891;0
20160531172148711_ZVPP-R4_snap.fits;7.3629;26468.3;6.1476;0
20160531172248786_ZVPP-R4_snap.fits;6.56868;26513.7;5.53229;0
20160531172348860_ZVPP-R4_snap.fits;5.96282;26458;5.54351;0
20160531172448935_ZVPP-R4_snap.fits;7.24023;26475.6;4.74054;0
20160531172548010_ZVPP-R4_snap.fits;5.94232;26503.4;6.66571;0
20160531172648084_ZVPP-R4_snap.fits;6.98516;26503.4;6.14994;0
20160531172748159_ZVPP-R4_snap.fits;5.92888;26512.2;5.53063;0
20160531172848234_ZVPP-R4_snap.fits;7.20941;26510.7;6.80418;0
20160531172948308_ZVPP-R4_snap.fits;6.56899;26484.4;4.96426;0
20160531173049383_ZVPP-R4_snap.fits;6.31223;26504.9;5.45202;0
20160531173149458_ZVPP-R4_snap.fits;5.70885;26455.1;5.48511;0
20160531173249532_ZVPP-R4_snap.fits;6.87676;26503.4;6.77793;0
20160531173349607_ZVPP-R4_snap.fits;5.83622;26540;7.31436;0
20160531173449682_ZVPP-R4_snap.fits;6.76285;26465.3;4.23959;0
20160531173549756_ZVPP-R4_snap.fits;6.87215;26494.6;4.46434;0
20160531173649831_ZVPP-R4_snap.fits;6.47406;26512.2;8.42316;0
20160531173749906_ZVPP-R4_snap.fits;6.08099;26516.6;4.84902;0
20160531173849980_ZVPP-R4_snap.fits;6.43117;26519.5;6.98478;0
20160531173949055_ZVPP-R4_snap.fits;7.21753;26450.7;5.66311;0
20160531174049130_ZVPP-R4_snap.fits;7.01373;26449.2;5.37418;0
20160531174149204_ZVPP-R4_snap.fits;7.54345;26521;5.96061;0
20160531174249279_ZVPP-R4_snap.fits;6.48706;26494.6;5.34063;0
20160531174437703_ZVPP-R4_met.fits;6.86915;26494.6;17.6157;0.170667
20160531174349354_ZVPP-R4_snap.fits;7.19158;26516.6;7.43251;0
20160531174450428_ZVPP-R4_snap.fits;6.51996;26504.9;5.48632;0
20160531174627783_ZVPP-R4_met.fits;5.31969;26512.2;13.9797;0.341333
20160531174550503_ZVPP-R4_snap.fits;8.06372;26455.1;5.31411;0
20160531174650578_ZVPP-R4_snap.fits;6.89227;26535.6;6.04749;0
20160531174750652_ZVPP-R4_snap.fits;6.12347;26531.2;5.82445;0
20160531174850727_ZVPP-R4_snap.fits;7.16605;26531.2;5.2655;0
20160531174950802_ZVPP-R4_snap.fits;6.79317;26519.5;5.35685;0
20160531175050876_ZVPP-R4_snap.fits;5.99726;26463.9;5.1231;0
20160531175150951_ZVPP-R4_snap.fits;6.62901;26496.1;5.66871;0
20160531175250026_ZVPP-R4_snap.fits;6.99194;26488.8;6.59952;0
20160531175350100_ZVPP-R4_snap.fits;5.24909;26462.4;5.66252;0
20160531175450175_ZVPP-R4_snap.fits;8.29269;26466.8;5.52608;0
20160531175550250_ZVPP-R4_snap.fits;7.3425;26481.4;7.38218;0
20160531175650324_ZVPP-R4_snap.fits;7.44343;26465.3;6.56282;0
20160531175751399_ZVPP-R4_snap.fits;8.282;26491.7;6.00262;0
20160531175851474_ZVPP-R4_snap.fits;6.96471;26522.5;7.74586;0
20160531175951548_ZVPP-R4_snap.fits;7.45593;26466.8;4.46944;0
20160531180051623_ZVPP-R4_snap.fits;6.46287;26506.3;6.31368;0
