# file name; noise; peak f.; mag.; duration
20160531200200658_ZVPP-R4_snap.fits;6.28654;26531.2;7.01733;0
20160531200300732_ZVPP-R4_snap.fits;7.14836;26509.3;5.63359;0
20160531200400807_ZVPP-R4_snap.fits;6.74137;26497.6;4.30721;0
20160531200500882_ZVPP-R4_snap.fits;6.65907;26455.1;5.69292;0
20160531200614684_ZVPP-R4_met.fits;6.37019;26499;19.2686;0.512
20160531200600956_ZVPP-R4_snap.fits;7.32569;26493.2;6.22996;0
20160531200700031_ZVPP-R4_snap.fits;7.30888;26468.3;4.80502;0
20160531200800106_ZVPP-R4_snap.fits;6.2891;26450.7;4.69087;0
20160531200900180_ZVPP-R4_snap.fits;7.13659;26525.4;5.70168;0
20160531201000255_ZVPP-R4_snap.fits;6.56433;26485.8;5.77511;0
20160531201100330_ZVPP-R4_snap.fits;7.43594;26496.1;4.96106;0
20160531201200404_ZVPP-R4_snap.fits;6.99946;26494.6;6.98035;0
20160531201300479_ZVPP-R4_snap.fits;6.16357;26513.7;7.29692;0
20160531201401554_ZVPP-R4_snap.fits;7.46731;26519.5;4.64804;0
20160531201501628_ZVPP-R4_snap.fits;7.46086;26494.6;5.78272;0
20160531201601703_ZVPP-R4_snap.fits;6.41398;26535.6;5.42833;0
20160531201701778_ZVPP-R4_snap.fits;5.89334;26535.6;5.15972;0
20160531201801852_ZVPP-R4_snap.fits;6.59994;26472.7;4.89125;0
20160531201901927_ZVPP-R4_snap.fits;7.41786;26468.3;5.61962;0
20160531202001002_ZVPP-R4_snap.fits;7.94518;26503.4;5.02372;0
20160531202101076_ZVPP-R4_snap.fits;8.24061;26502;7.04983;0
20160531202201151_ZVPP-R4_snap.fits;6.77979;26468.3;5.70623;0
20160531202301226_ZVPP-R4_snap.fits;6.80971;26449.2;6.05287;0
20160531202401300_ZVPP-R4_snap.fits;6.7474;26545.9;7.83355;0
20160531202530268_ZVPP-R4_met.fits;6.85146;26502;15.4674;0.170667
20160531202501375_ZVPP-R4_snap.fits;7.38918;26458;6.18322;0
20160531202601450_ZVPP-R4_snap.fits;6.65163;26462.4;7.68214;0
20160531202701524_ZVPP-R4_snap.fits;6.96486;26545.9;6.21945;0
20160531202802599_ZVPP-R4_snap.fits;7.16136;26526.9;5.01662;0
20160531202902674_ZVPP-R4_snap.fits;6.86309;26455.1;7.50186;0
20160531203002748_ZVPP-R4_snap.fits;7.5272;26510.7;4.28529;0
20160531203102823_ZVPP-R4_snap.fits;6.66024;26477.1;6.37379;0
20160531203202898_ZVPP-R4_snap.fits;6.36145;26544.4;5.27529;0
20160531203302972_ZVPP-R4_snap.fits;7.21097;26494.6;5.2954;0
20160531203402047_ZVPP-R4_snap.fits;7.30948;26499;6.11787;0
20160531203555079_ZVPP-R4_met.fits;7.00494;26491.7;20.396;0.170667
20160531203502122_ZVPP-R4_snap.fits;6.03071;26516.6;6.43957;0
20160531203602196_ZVPP-R4_snap.fits;7.40877;26515.1;6.53272;0
20160531203732700_ZVPP-R4_met.fits;6.53861;26485.8;13.6633;0.170667
20160531203702271_ZVPP-R4_snap.fits;7.217;26516.6;7.18394;0
20160531203802346_ZVPP-R4_snap.fits;7.18925;26507.8;6.75362;0
20160531203902420_ZVPP-R4_snap.fits;6.57069;26535.6;5.67507;0
20160531204002495_ZVPP-R4_snap.fits;7.38901;26513.7;5.2181;0
20160531204102570_ZVPP-R4_snap.fits;7.47774;26482.9;5.86962;0
20160531204203644_ZVPP-R4_snap.fits;5.02832;26534.2;5.48963;0
20160531204303719_ZVPP-R4_snap.fits;6.59207;26518.1;7.06002;0
20160531204403794_ZVPP-R4_snap.fits;7.12038;26449.2;5.24418;0
20160531204503868_ZVPP-R4_snap.fits;6.83853;26466.8;7.27923;0
20160531204605212_ZVPP-R4_met.fits;6.63745;26507.8;18.1634;0.170667
20160531204603943_ZVPP-R4_snap.fits;6.28276;26477.1;6.69818;0
20160531204703018_ZVPP-R4_snap.fits;6.92351;26481.4;4.93631;0
20160531204803092_ZVPP-R4_snap.fits;7.53903;26496.1;5.60921;0
20160531204903167_ZVPP-R4_snap.fits;7.62464;26456.5;8.02351;0
20160531205003242_ZVPP-R4_snap.fits;6.43671;26488.8;5.90531;0
20160531205103316_ZVPP-R4_snap.fits;6.33039;26529.8;5.95798;0
20160531205203391_ZVPP-R4_snap.fits;7.30115;26535.6;6.21354;0
20160531205303466_ZVPP-R4_snap.fits;7.32593;26449.2;4.22675;0
20160531205403540_ZVPP-R4_snap.fits;6.93927;26459.5;5.82313;0
20160531205503615_ZVPP-R4_snap.fits;6.67485;26532.7;7.32504;0
20160531205604690_ZVPP-R4_snap.fits;7.15286;26455.1;6.91865;0
20160531205704764_ZVPP-R4_snap.fits;8.03235;26512.2;4.76269;0
20160531205804839_ZVPP-R4_snap.fits;6.73599;26541.5;6.58631;0
20160531205904914_ZVPP-R4_snap.fits;6.99544;26518.1;5.07861;0
20160531210004988_ZVPP-R4_snap.fits;5.54147;26494.6;6.59468;0
20160531210104063_ZVPP-R4_snap.fits;5.89276;26465.3;6.49382;0
