# file name; noise; peak f.; mag.; duration
20160531210008818_ZVPP-R4_met.fits;6.06043;26493.2;26.1418;0.170667
20160531210204138_ZVPP-R4_snap.fits;7.72486;26449.2;6.29739;0
20160531210304212_ZVPP-R4_snap.fits;6.60744;26462.4;5.71207;0
20160531210404287_ZVPP-R4_snap.fits;6.62903;26534.2;7.00069;0
20160531210504362_ZVPP-R4_snap.fits;6.23086;26471.2;5.74754;0
20160531210604436_ZVPP-R4_snap.fits;6.40475;26488.8;7.31053;0
20160531210704511_ZVPP-R4_snap.fits;6.89573;26468.3;6.90564;0
20160531210804586_ZVPP-R4_snap.fits;7.96467;26519.5;6.90007;0
20160531210905660_ZVPP-R4_snap.fits;7.78651;26460.9;6.28362;0
20160531211005735_ZVPP-R4_snap.fits;6.37702;26458;5.47917;0
20160531211105810_ZVPP-R4_snap.fits;7.4906;26482.9;8.09628;0
20160531211205884_ZVPP-R4_snap.fits;6.13742;26509.3;5.9747;0
20160531211305959_ZVPP-R4_snap.fits;7.31471;26452.1;5.70199;0
20160531211405034_ZVPP-R4_snap.fits;7.07649;26532.7;5.9684;0
20160531211505108_ZVPP-R4_snap.fits;6.07608;26474.1;6.42249;0
20160531211622812_ZVPP-R4_met.fits;6.15841;26481.4;21.6832;0.170667
20160531211605183_ZVPP-R4_snap.fits;7.65353;26547.4;5.55122;0
20160531211705258_ZVPP-R4_snap.fits;6.59111;26547.4;4.77692;0
20160531211805332_ZVPP-R4_snap.fits;7.65614;26509.3;8.42854;0
20160531211905407_ZVPP-R4_snap.fits;5.42395;26481.4;5.69877;0
20160531212005482_ZVPP-R4_snap.fits;8.21403;26474.1;7.11457;0
20160531212105556_ZVPP-R4_snap.fits;6.15907;26460.9;5.42625;0
20160531212256711_ZVPP-R4_met.fits;6.49135;26496.1;14.7393;0.170667
20160531212205631_ZVPP-R4_snap.fits;7.40105;26512.2;7.36007;0
20160531212306706_ZVPP-R4_snap.fits;6.43;26506.3;5.92958;0
20160531212406780_ZVPP-R4_snap.fits;6.93319;26496.1;5.37184;0
20160531212506855_ZVPP-R4_snap.fits;6.95798;26525.4;5.40538;0
20160531212629044_ZVPP-R4_met.fits;6.13928;26502;32.7633;0.341333
20160531212606930_ZVPP-R4_snap.fits;6.88642;26547.4;5.7577;0
20160531212706004_ZVPP-R4_snap.fits;6.53652;26452.1;6.62512;0
20160531212806079_ZVPP-R4_snap.fits;6.86523;26537.1;5.99434;0
20160531212906154_ZVPP-R4_snap.fits;6.27697;26472.7;6.29416;0
20160531213010204_ZVPP-R4_met.fits;5.62601;26493.2;47.8118;0.853333
20160531213006228_ZVPP-R4_snap.fits;6.54427;26516.6;4.5948;0
20160531213106303_ZVPP-R4_snap.fits;5.4301;26496.1;5.78409;0
20160531213206378_ZVPP-R4_snap.fits;6.50683;26459.5;6.14039;0
20160531213306452_ZVPP-R4_snap.fits;7.33026;26493.2;6.46335;0
20160531213406527_ZVPP-R4_snap.fits;7.40151;26525.4;7.64738;0
20160531213506602_ZVPP-R4_snap.fits;6.02848;26512.2;5.59743;0
20160531213606676_ZVPP-R4_snap.fits;6.52392;26510.7;5.64159;0
20160531213707751_ZVPP-R4_snap.fits;7.05032;26468.3;4.88885;0
20160531213807826_ZVPP-R4_snap.fits;5.62299;26481.4;4.72723;0
20160531213907900_ZVPP-R4_snap.fits;7.34691;26493.2;4.42508;0
20160531214020167_ZVPP-R4_met.fits;7.6365;26503.4;15.5207;0.170667
20160531214007975_ZVPP-R4_snap.fits;6.06326;26458;6.53796;0
20160531214107050_ZVPP-R4_snap.fits;5.6554;26484.4;6.39077;0
20160531214207124_ZVPP-R4_snap.fits;6.42439;26456.5;5.75627;0
20160531214322439_ZVPP-R4_met.fits;6.42989;26504.9;16.2099;0.170667
20160531214307199_ZVPP-R4_snap.fits;7.04619;26529.8;6.20616;0
20160531214407274_ZVPP-R4_snap.fits;7.39958;26543;5.60293;0
20160531214507348_ZVPP-R4_snap.fits;6.77363;26543;4.98659;0
20160531214607423_ZVPP-R4_snap.fits;6.15093;26525.4;6.12687;0
20160531214707498_ZVPP-R4_snap.fits;7.6767;26466.8;6.16744;0
20160531214807572_ZVPP-R4_snap.fits;6.31203;26521;5.10653;0
20160531214907647_ZVPP-R4_snap.fits;5.84235;26485.8;5.88399;0
20160531215008722_ZVPP-R4_snap.fits;7.58082;26493.2;5.64895;0
20160531215108796_ZVPP-R4_snap.fits;6.10672;26525.4;6.63188;0
20160531215208871_ZVPP-R4_snap.fits;6.09481;26474.1;6.13054;0
20160531215359879_ZVPP-R4_met.fits;6.14309;26482.9;26.0635;0.341333
20160531215308946_ZVPP-R4_snap.fits;5.88487;26510.7;5.40913;0
20160531215408020_ZVPP-R4_snap.fits;6.11584;26545.9;6.65082;0
20160531215508095_ZVPP-R4_snap.fits;6.59816;26509.3;5.06989;0
20160531215608170_ZVPP-R4_snap.fits;6.55851;26491.7;5.66648;0
20160531215708244_ZVPP-R4_snap.fits;7.17728;26480;4.4345;0
20160531215839602_ZVPP-R4_met.fits;7.08034;26494.6;21.5522;0.512
20160531215808319_ZVPP-R4_snap.fits;6.97438;26459.5;6.08813;0
20160531215908394_ZVPP-R4_snap.fits;6.93654;26474.1;5.95989;0
20160531220008468_ZVPP-R4_snap.fits;6.42025;26537.1;5.71501;0
20160531220108543_ZVPP-R4_snap.fits;6.00978;26488.8;5.42665;0
