# file name; noise; peak f.; mag.; duration
20160531010012474_ZVPP-R4_met.fits;5.54087;26503.4;11.5663;0.170667
20160531010132612_ZVPP-R4_snap.fits;5.8924;26515.1;4.75726;0
20160531010232687_ZVPP-R4_snap.fits;5.88713;26484.4;2.85251;0
20160531010332762_ZVPP-R4_snap.fits;5.70581;26460.9;4.39439;0
20160531010432836_ZVPP-R4_snap.fits;4.19556;26477.1;5.94983;0
20160531010532911_ZVPP-R4_snap.fits;5.1503;26531.2;4.17313;0
20160531010632986_ZVPP-R4_snap.fits;5.28819;26543;4.62472;0
20160531010732060_ZVPP-R4_snap.fits;5.30071;26529.8;5.41531;0
20160531010832135_ZVPP-R4_snap.fits;5.71709;26531.2;4.60801;0
20160531010932210_ZVPP-R4_snap.fits;5.4999;26528.3;6.4013;0
20160531011032284_ZVPP-R4_snap.fits;5.63938;26477.1;4.99614;0
20160531011132359_ZVPP-R4_snap.fits;6.76287;26494.6;4.95973;0
20160531011232434_ZVPP-R4_snap.fits;5.2523;26487.3;5.97185;0
20160531011333508_ZVPP-R4_snap.fits;5.06066;26522.5;4.45726;0
20160531011433583_ZVPP-R4_snap.fits;5.86505;26535.6;5.9133;0
20160531011538682_ZVPP-R4_met.fits;5.31979;26490.2;29.5624;1.024
20160531011533658_ZVPP-R4_snap.fits;5.88418;26465.3;4.30664;0
20160531011633732_ZVPP-R4_snap.fits;5.06551;26528.3;4.67832;0
20160531011733807_ZVPP-R4_snap.fits;5.90855;26478.5;4.78969;0
20160531011833882_ZVPP-R4_snap.fits;5.62678;26522.5;4.72212;0
20160531011933956_ZVPP-R4_snap.fits;5.56991;26537.1;5.05777;0
20160531012033031_ZVPP-R4_snap.fits;6.36447;26545.9;5.38994;0
20160531012133106_ZVPP-R4_snap.fits;5.06616;26460.9;4.71738;0
20160531012255076_ZVPP-R4_met.fits;5.84387;26500.5;25.8785;0.341333
20160531012233180_ZVPP-R4_snap.fits;5.22493;26449.2;4.63777;0
20160531012353786_ZVPP-R4_met.fits;5.14298;26472.7;12.601;0.170667
20160531012333255_ZVPP-R4_snap.fits;6.0451;26516.6;4.75937;0
20160531012433330_ZVPP-R4_snap.fits;4.68378;26535.6;5.04372;0
20160531012533404_ZVPP-R4_snap.fits;5.93013;26512.2;4.73446;0
20160531012634479_ZVPP-R4_snap.fits;5.89333;26469.7;5.05455;0
20160531012800058_ZVPP-R4_met.fits;4.78462;26490.2;14.8343;0.170667
20160531012734554_ZVPP-R4_snap.fits;5.27972;26496.1;4.4075;0
20160531012834628_ZVPP-R4_snap.fits;4.74712;26477.1;5.20044;0
20160531013002255_ZVPP-R4_met.fits;5.99034;26488.8;12.6905;0.341333
20160531012934703_ZVPP-R4_snap.fits;4.79386;26525.4;5.12216;0
20160531013034778_ZVPP-R4_snap.fits;5.50946;26487.3;4.53794;0
20160531013231588_ZVPP-R4_met.fits;5.41438;26485.8;14.3004;0.170667
20160531013134852_ZVPP-R4_snap.fits;5.80954;26465.3;4.74755;0
20160531013234927_ZVPP-R4_snap.fits;6.27502;26529.8;3.72512;0
20160531013334002_ZVPP-R4_snap.fits;6.2116;26469.7;5.05855;0
20160531013434076_ZVPP-R4_snap.fits;6.26234;26522.5;5.54322;0
20160531013534151_ZVPP-R4_snap.fits;5.27112;26478.5;4.93348;0
20160531013704826_ZVPP-R4_met.fits;5.05261;26496.1;23.9958;0.170667
20160531013634226_ZVPP-R4_snap.fits;5.45398;26543;4.88437;0
20160531013734300_ZVPP-R4_snap.fits;5.64799;26471.2;4.85535;0
20160531013834375_ZVPP-R4_snap.fits;5.71201;26482.9;5.21504;0
20160531014003172_ZVPP-R4_met.fits;5.58421;26493.2;17.2556;0.341333
20160531013935450_ZVPP-R4_snap.fits;5.28857;26497.6;5.38576;0
20160531014035524_ZVPP-R4_snap.fits;4.61545;26468.3;5.57098;0
20160531014135599_ZVPP-R4_snap.fits;5.03706;26525.4;6.00545;0
20160531014235674_ZVPP-R4_snap.fits;6.24664;26452.1;5.16952;0
20160531014335748_ZVPP-R4_snap.fits;4.76568;26478.5;6.35104;0
20160531014435823_ZVPP-R4_snap.fits;4.84661;26540;4.70824;0
20160531014535898_ZVPP-R4_snap.fits;5.63037;26521;5.08032;0
20160531014635972_ZVPP-R4_snap.fits;5.3395;26502;5.98242;0
20160531014735047_ZVPP-R4_snap.fits;6.07643;26487.3;5.05378;0
20160531014835122_ZVPP-R4_snap.fits;5.55557;26475.6;5.69619;0
20160531014935196_ZVPP-R4_snap.fits;5.57104;26518.1;4.94732;0
20160531015048634_ZVPP-R4_met.fits;4.52495;26500.5;12.1498;0.170667
20160531015035271_ZVPP-R4_snap.fits;5.99095;26490.2;5.29002;0
20160531015135346_ZVPP-R4_snap.fits;5.55551;26463.9;5.71734;0
20160531015236420_ZVPP-R4_snap.fits;5.63343;26466.8;4.21834;0
20160531015336495_ZVPP-R4_snap.fits;5.01954;26459.5;4.82603;0
20160531015436570_ZVPP-R4_snap.fits;5.59093;26449.2;6.03013;0
20160531015536644_ZVPP-R4_snap.fits;6.03648;26494.6;5.5363;0
20160531015636719_ZVPP-R4_snap.fits;5.94226;26459.5;5.47317;0
20160531015749327_ZVPP-R4_met.fits;5.11779;26459.5;18.6029;0.170667
20160531015736794_ZVPP-R4_snap.fits;5.7493;26510.7;6.17608;0
20160531015836868_ZVPP-R4_snap.fits;5.31421;26490.2;4.78614;0
20160531015936943_ZVPP-R4_snap.fits;5.28347;26521;4.95136;0
20160531020036018_ZVPP-R4_snap.fits;5.39495;26543;5.51783;0
