# file name; noise; peak f.; mag.; duration
20160531180151698_ZVPP-R4_snap.fits;6.20681;26493.2;4.89372;0
20160531180251772_ZVPP-R4_snap.fits;5.85662;26538.6;6.21926;0
20160531180351847_ZVPP-R4_snap.fits;7.02488;26480;5.73287;0
20160531180451922_ZVPP-R4_snap.fits;7.81423;26490.2;5.41797;0
20160531180551996_ZVPP-R4_snap.fits;7.70193;26460.9;6.03721;0
20160531180651071_ZVPP-R4_snap.fits;7.27931;26516.6;7.70354;0
20160531180751146_ZVPP-R4_snap.fits;6.46641;26503.4;6.73316;0
20160531180851220_ZVPP-R4_snap.fits;6.9712;26504.9;6.00085;0
20160531180951295_ZVPP-R4_snap.fits;6.59125;26506.3;6.61661;0
20160531181051370_ZVPP-R4_snap.fits;5.97235;26487.3;4.6519;0
20160531181152444_ZVPP-R4_snap.fits;7.08817;26531.2;5.68791;0
20160531181252519_ZVPP-R4_snap.fits;6.13089;26477.1;6.59497;0
20160531181352594_ZVPP-R4_snap.fits;5.49648;26529.8;6.05815;0
20160531181452668_ZVPP-R4_snap.fits;6.33273;26482.9;6.72436;0
20160531181552743_ZVPP-R4_snap.fits;6.90069;26490.2;6.25913;0
20160531181652818_ZVPP-R4_snap.fits;6.25416;26519.5;6.22575;0
20160531181752892_ZVPP-R4_snap.fits;7.07489;26537.1;4.99722;0
20160531181852967_ZVPP-R4_snap.fits;6.59252;26485.8;5.72935;0
20160531181952042_ZVPP-R4_snap.fits;6.99173;26528.3;7.13624;0
20160531182052116_ZVPP-R4_snap.fits;7.44337;26471.2;8.28675;0
20160531182152191_ZVPP-R4_snap.fits;7.20371;26540;5.75209;0
20160531182252266_ZVPP-R4_snap.fits;7.56839;26468.3;6.90242;0
20160531182352340_ZVPP-R4_snap.fits;7.16099;26460.9;6.48203;0
20160531182453415_ZVPP-R4_snap.fits;6.26276;26463.9;7.75159;0
20160531182553490_ZVPP-R4_snap.fits;5.71757;26525.4;5.51213;0
20160531182732380_ZVPP-R4_met.fits;6.27796;26494.6;12.7997;0.341333
20160531182653564_ZVPP-R4_snap.fits;6.01388;26487.3;6.44688;0
20160531182749618_ZVPP-R4_met.fits;6.25004;26504.9;22.1218;2.73067
20160531182753639_ZVPP-R4_snap.fits;8.16779;26544.4;5.98834;0
20160531182853714_ZVPP-R4_snap.fits;6.91916;26459.5;5.35632;0
20160531183038236_ZVPP-R4_met.fits;6.63487;26510.7;17.6451;0.341333
20160531182953788_ZVPP-R4_snap.fits;5.98343;26525.4;6.70178;0
20160531183053863_ZVPP-R4_snap.fits;7.23064;26516.6;5.41408;0
20160531183153938_ZVPP-R4_snap.fits;7.46094;26500.5;5.85458;0
20160531183253012_ZVPP-R4_snap.fits;6.41414;26523.9;5.54059;0
20160531183353087_ZVPP-R4_snap.fits;7.39533;26460.9;7.05634;0
20160531183453162_ZVPP-R4_snap.fits;7.23547;26488.8;5.88341;0
20160531183553236_ZVPP-R4_snap.fits;6.74804;26460.9;6.23561;0
20160531183653311_ZVPP-R4_snap.fits;6.89455;26531.2;6.79818;0
20160531183753386_ZVPP-R4_snap.fits;6.83844;26510.7;6.69913;0
20160531183854460_ZVPP-R4_snap.fits;6.9893;26534.2;5.23483;0
20160531184008092_ZVPP-R4_met.fits;6.47534;26503.4;13.2803;0.170667
20160531183954535_ZVPP-R4_snap.fits;7.42314;26532.7;4.75829;0
20160531184140764_ZVPP-R4_met.fits;7.04788;26496.1;31.472;0.512
20160531184054610_ZVPP-R4_snap.fits;6.79962;26499;5.63893;0
20160531184154684_ZVPP-R4_snap.fits;8.09174;26459.5;6.91195;0
20160531184254759_ZVPP-R4_snap.fits;6.27061;26528.3;6.59271;0
20160531184354834_ZVPP-R4_snap.fits;6.89165;26482.9;6.6135;0
20160531184454908_ZVPP-R4_snap.fits;7.53443;26465.3;5.67408;0
20160531184554983_ZVPP-R4_snap.fits;7.05167;26474.1;5.37421;0
20160531184654058_ZVPP-R4_snap.fits;5.75676;26522.5;4.92848;0
20160531184754132_ZVPP-R4_snap.fits;7.86884;26519.5;7.52009;0
20160531184854207_ZVPP-R4_snap.fits;7.38926;26538.6;4.46246;0
20160531184954282_ZVPP-R4_snap.fits;5.43605;26503.4;4.78415;0
20160531185054356_ZVPP-R4_snap.fits;6.6187;26532.7;5.63609;0
20160531185154431_ZVPP-R4_snap.fits;6.82048;26504.9;7.11614;0
20160531185255506_ZVPP-R4_snap.fits;7.12017;26545.9;5.80788;0
20160531185355580_ZVPP-R4_snap.fits;6.62803;26512.2;5.82616;0
20160531185455655_ZVPP-R4_snap.fits;6.44345;26472.7;3.51838;0
20160531185555730_ZVPP-R4_snap.fits;7.58937;26537.1;5.22674;0
20160531185655804_ZVPP-R4_snap.fits;6.09891;26459.5;5.74325;0
20160531185755879_ZVPP-R4_snap.fits;6.86898;26490.2;4.22328;0
20160531185855954_ZVPP-R4_snap.fits;8.2816;26478.5;6.12822;0
20160531185955028_ZVPP-R4_snap.fits;7.09128;26532.7;6.32176;0
20160531190055103_ZVPP-R4_snap.fits;6.41378;26450.7;8.17897;0
