# file name; noise; peak f.; mag.; duration
20160531070130188_ZVPP-R4_met.fits;5.21997;26500.5;18.8135;0.341333
20160531070251084_ZVPP-R4_met.fits;5.25983;26455.1;20.7336;0.170667
20160531070200492_ZVPP-R4_snap.fits;4.96701;26513.7;4.43325;0
20160531070300567_ZVPP-R4_snap.fits;5.6405;26528.3;5.82973;0
20160531070400642_ZVPP-R4_snap.fits;6.56763;26513.7;5.85481;0
20160531070500716_ZVPP-R4_snap.fits;5.84511;26538.6;4.68414;0
20160531070600791_ZVPP-R4_snap.fits;6.02427;26497.6;5.0897;0
20160531070700866_ZVPP-R4_snap.fits;5.19615;26497.6;4.08664;0
20160531070801940_ZVPP-R4_snap.fits;5.43381;26475.6;4.04639;0
20160531070901015_ZVPP-R4_snap.fits;5.47331;26526.9;4.46005;0
20160531071001090_ZVPP-R4_snap.fits;5.33962;26521;3.65185;0
20160531071101164_ZVPP-R4_snap.fits;5.058;26468.3;4.79701;0
20160531071201239_ZVPP-R4_snap.fits;5.68788;26513.7;3.98592;0
20160531071308703_ZVPP-R4_met.fits;5.13721;26491.7;26.2315;0.170667
20160531071301314_ZVPP-R4_snap.fits;5.69816;26484.4;4.35457;0
20160531071401388_ZVPP-R4_snap.fits;6.71492;26488.8;4.80778;0
20160531071527796_ZVPP-R4_met.fits;6.20711;26497.6;14.518;0.170667
20160531071501463_ZVPP-R4_snap.fits;5.7126;26474.1;4.70424;0
20160531071639306_ZVPP-R4_met.fits;4.84794;26500.5;15.4196;0.682667
20160531071601538_ZVPP-R4_snap.fits;5.77478;26499;6.04779;0
20160531071701612_ZVPP-R4_snap.fits;4.8293;26480;3.83524;0
20160531071801687_ZVPP-R4_snap.fits;5.57155;26531.2;4.87136;0
20160531071902762_ZVPP-R4_snap.fits;5.36521;26490.2;6.27649;0
20160531072004788_ZVPP-R4_met.fits;4.83562;26500.5;12.7968;0.170667
20160531072002836_ZVPP-R4_snap.fits;6.49137;26496.1;5.13155;0
20160531072131487_ZVPP-R4_met.fits;4.54492;26487.3;20.8983;0.341333
20160531072102911_ZVPP-R4_snap.fits;5.73679;26525.4;4.59791;0
20160531072202986_ZVPP-R4_snap.fits;4.48673;26490.2;4.84593;0
20160531072302060_ZVPP-R4_snap.fits;5.30434;26469.7;4.92654;0
20160531072402135_ZVPP-R4_snap.fits;5.59674;26485.8;5.08291;0
20160531072502210_ZVPP-R4_snap.fits;5.88203;26506.3;4.30874;0
20160531072602284_ZVPP-R4_snap.fits;5.85966;26474.1;4.51955;0
20160531072702359_ZVPP-R4_snap.fits;5.42788;26477.1;5.37281;0
20160531072802434_ZVPP-R4_snap.fits;5.09266;26521;4.67646;0
20160531072902508_ZVPP-R4_snap.fits;5.11007;26547.4;5.28176;0
20160531073002583_ZVPP-R4_snap.fits;6.22142;26500.5;4.5216;0
20160531073102658_ZVPP-R4_snap.fits;5.82213;26462.4;4.46817;0
20160531073225652_ZVPP-R4_met.fits;4.75823;26503.4;33.7857;0.341333
20160531073203732_ZVPP-R4_snap.fits;5.37062;26503.4;3.66874;0
20160531073304807_ZVPP-R4_snap.fits;4.93061;26503.4;6.0963;0
20160531073436554_ZVPP-R4_met.fits;6.37723;26490.2;16.5335;0.170667
20160531073403882_ZVPP-R4_snap.fits;5.20093;26488.8;4.521;0
20160531073503956_ZVPP-R4_snap.fits;4.82741;26484.4;4.36548;0
20160531073603031_ZVPP-R4_snap.fits;4.52903;26484.4;4.80409;0
20160531073739167_ZVPP-R4_met.fits;6.45813;26452.1;24.7051;0.341333
20160531073703106_ZVPP-R4_snap.fits;5.96605;26545.9;4.33002;0
20160531073803180_ZVPP-R4_snap.fits;5.31135;26504.9;4.80139;0
20160531073903255_ZVPP-R4_snap.fits;5.75677;26456.5;4.67875;0
20160531074003330_ZVPP-R4_snap.fits;4.91873;26504.9;5.03604;0
20160531074124788_ZVPP-R4_met.fits;4.85002;26477.1;12.36;0.170667
20160531074103404_ZVPP-R4_snap.fits;5.82005;26481.4;5.10298;0
20160531074203479_ZVPP-R4_snap.fits;5.79278;26494.6;5.68844;0
20160531074303554_ZVPP-R4_snap.fits;5.32595;26535.6;6.43474;0
20160531074453343_ZVPP-R4_met.fits;5.33685;26485.8;14.0981;0.512
20160531074403628_ZVPP-R4_snap.fits;4.66784;26543;4.80175;0
20160531074503703_ZVPP-R4_snap.fits;5.21789;26529.8;3.82642;0
20160531074656076_ZVPP-R4_met.fits;5.91511;26460.9;15.5968;0.170667
20160531074604778_ZVPP-R4_snap.fits;5.60635;26535.6;4.38983;0
20160531074704852_ZVPP-R4_snap.fits;6.08276;26529.8;4.34782;0
20160531074804927_ZVPP-R4_snap.fits;6.71809;26499;4.19955;0
20160531074904002_ZVPP-R4_snap.fits;4.36692;26504.9;5.53216;0
20160531075033994_ZVPP-R4_met.fits;4.86643;26472.7;13.0074;0.341333
20160531075004076_ZVPP-R4_snap.fits;5.63474;26455.1;4.12327;0
20160531075104151_ZVPP-R4_snap.fits;6.26408;26532.7;4.40803;0
20160531075210420_ZVPP-R4_met.fits;5.69471;26491.7;17.2483;0.170667
20160531075204226_ZVPP-R4_snap.fits;5.24334;26475.6;4.17602;0
20160531075304300_ZVPP-R4_snap.fits;5.51993;26532.7;4.76633;0
20160531075432415_ZVPP-R4_met.fits;5.19665;26449.2;12.0521;0.170667
20160531075404375_ZVPP-R4_snap.fits;5.071;26469.7;3.52524;0
20160531075542559_ZVPP-R4_met.fits;4.68053;26484.4;20.9965;0.170667
20160531075504450_ZVPP-R4_snap.fits;5.91127;26502;5.6939;0
20160531075604524_ZVPP-R4_snap.fits;5.85463;26456.5;4.1732;0
20160531075704599_ZVPP-R4_snap.fits;5.80739;26513.7;4.02786;0
20160531075804674_ZVPP-R4_snap.fits;5.31442;26487.3;4.56436;0
20160531075905748_ZVPP-R4_snap.fits;4.59602;26456.5;4.76589;0
20160531080005823_ZVPP-R4_snap.fits;4.68699;26465.3;4.43698;0
20160531080105898_ZVPP-R4_snap.fits;4.8644;26535.6;3.89311;0
