# file name; noise; peak f.; mag.; duration
20160531020136092_ZVPP-R4_snap.fits;5.50024;26528.3;5.57597;0
20160531020236167_ZVPP-R4_snap.fits;5.37982;26494.6;3.96003;0
20160531020336242_ZVPP-R4_snap.fits;5.37299;26496.1;4.90884;0
20160531020437316_ZVPP-R4_snap.fits;5.20664;26523.9;4.82531;0
20160531020537391_ZVPP-R4_snap.fits;5.79811;26522.5;3.84853;0
20160531020637466_ZVPP-R4_snap.fits;4.13664;26485.8;4.96464;0
20160531020737540_ZVPP-R4_snap.fits;5.60595;26544.4;5.34706;0
20160531020837615_ZVPP-R4_snap.fits;5.32027;26547.4;5.11855;0
20160531020937690_ZVPP-R4_snap.fits;5.6813;26488.8;4.55232;0
20160531021057783_ZVPP-R4_met.fits;5.24539;26496.1;25.7883;0.341333
20160531021037764_ZVPP-R4_snap.fits;6.18926;26535.6;5.10899;0
20160531021137839_ZVPP-R4_snap.fits;5.13035;26545.9;6.47064;0
20160531021237914_ZVPP-R4_snap.fits;5.31369;26537.1;4.02911;0
20160531021337988_ZVPP-R4_snap.fits;5.28702;26526.9;4.97547;0
20160531021437063_ZVPP-R4_snap.fits;5.06526;26472.7;5.16618;0
20160531021537138_ZVPP-R4_snap.fits;4.64671;26528.3;4.94387;0
20160531021638212_ZVPP-R4_snap.fits;5.65519;26488.8;5.02144;0
20160531021738287_ZVPP-R4_snap.fits;5.54424;26478.5;3.7746;0
20160531021838362_ZVPP-R4_snap.fits;5.19278;26509.3;5.15631;0
20160531021938436_ZVPP-R4_snap.fits;6.14587;26452.1;4.13948;0
20160531022057018_ZVPP-R4_met.fits;6.6044;26510.7;17.9645;0.170667
20160531022038511_ZVPP-R4_snap.fits;4.36105;26485.8;4.75781;0
20160531022138586_ZVPP-R4_snap.fits;5.05379;26519.5;4.88586;0
20160531022326351_ZVPP-R4_met.fits;5.60192;26499;25.1192;1.024
20160531022238660_ZVPP-R4_snap.fits;5.26021;26525.4;4.76903;0
20160531022338735_ZVPP-R4_snap.fits;5.60616;26462.4;3.53157;0
20160531022438810_ZVPP-R4_snap.fits;5.73316;26462.4;5.2958;0
20160531022538884_ZVPP-R4_snap.fits;5.86529;26462.4;4.33841;0
20160531022719140_ZVPP-R4_met.fits;5.76318;26463.9;15.5361;0.170667
20160531022638959_ZVPP-R4_snap.fits;5.006;26478.5;4.20647;0
20160531022738034_ZVPP-R4_snap.fits;5.14649;26506.3;4.47024;0
20160531022838108_ZVPP-R4_snap.fits;5.22995;26490.2;5.07837;0
20160531022939183_ZVPP-R4_snap.fits;5.91786;26490.2;4.7064;0
20160531023039258_ZVPP-R4_snap.fits;5.31564;26523.9;4.74035;0
20160531023139332_ZVPP-R4_snap.fits;10.0158;26466.8;7.51798;0
20160531023239407_ZVPP-R4_snap.fits;10.7869;26544.4;9.36168;0
20160531023339482_ZVPP-R4_snap.fits;11.7076;26523.9;9.40118;0
20160531023439556_ZVPP-R4_snap.fits;9.53352;26487.3;7.97219;0
20160531023539631_ZVPP-R4_snap.fits;10.5109;26518.1;9.17663;0
20160531023639706_ZVPP-R4_snap.fits;9.92716;26528.3;5.74162;0
20160531023743927_ZVPP-R4_met.fits;9.52472;26482.9;19.9158;0.170667
20160531023739780_ZVPP-R4_snap.fits;7.81399;26490.2;10.6268;0
20160531023839855_ZVPP-R4_snap.fits;5.76267;26516.6;4.36835;0
20160531023939930_ZVPP-R4_snap.fits;4.77393;26466.8;4.52489;0
20160531024132791_ZVPP-R4_met.fits;5.51483;26482.9;21.2596;0.170667
20160531024039004_ZVPP-R4_snap.fits;4.5642;26532.7;5.34813;0
20160531024139079_ZVPP-R4_snap.fits;5.23555;26540;4.50888;0
20160531024240154_ZVPP-R4_snap.fits;6.13665;26462.4;5.19391;0
20160531024340228_ZVPP-R4_snap.fits;5.95014;26499;5.15278;0
20160531024440303_ZVPP-R4_snap.fits;5.40791;26545.9;4.25257;0
20160531024540378_ZVPP-R4_snap.fits;5.94503;26537.1;5.19553;0
20160531024719927_ZVPP-R4_met.fits;4.8979;26472.7;11.5286;0.341333
20160531024736994_ZVPP-R4_met.fits;5.20734;26526.9;11.2436;0.512
20160531024640452_ZVPP-R4_snap.fits;4.82301;26547.4;6.35432;0
20160531024740527_ZVPP-R4_snap.fits;6.23517;26449.2;4.51979;0
20160531024840602_ZVPP-R4_snap.fits;5.57949;26455.1;4.86813;0
20160531024951991_ZVPP-R4_met.fits;5.1397;26487.3;25.9069;0.341333
20160531024940676_ZVPP-R4_snap.fits;6.09175;26466.8;5.1825;0
20160531025040751_ZVPP-R4_snap.fits;5.68925;26453.6;5.44692;0
20160531025220642_ZVPP-R4_met.fits;5.85854;26497.6;12.9662;0.170667
20160531025140826_ZVPP-R4_snap.fits;5.72815;26471.2;4.54422;0
20160531025240900_ZVPP-R4_snap.fits;6.38306;26512.2;6.5337;0
20160531025340975_ZVPP-R4_snap.fits;5.55531;26545.9;6.09733;0
20160531025441050_ZVPP-R4_snap.fits;5.9192;26481.4;4.42643;0
20160531025541124_ZVPP-R4_snap.fits;5.50703;26513.7;3.59405;0
20160531025647076_ZVPP-R4_met.fits;5.14909;26494.6;12.8718;0.170667
20160531025641199_ZVPP-R4_snap.fits;5.65151;26477.1;4.01478;0
20160531025825868_ZVPP-R4_met.fits;5.05311;26460.9;11.7579;0.170667
20160531025741274_ZVPP-R4_snap.fits;5.11368;26496.1;4.54183;0
20160531025841348_ZVPP-R4_snap.fits;6.28448;26499;5.02772;0
20160531025941423_ZVPP-R4_snap.fits;6.29356;26504.9;5.48109;0
20160531030041498_ZVPP-R4_snap.fits;4.81074;26525.4;4.8363;0
