# file name; noise; peak f.; mag.; duration
20160531060155012_ZVPP-R4_snap.fits;6.97649;26452.1;5.05207;0
20160531060256087_ZVPP-R4_snap.fits;5.51585;26512.2;5.83375;0
20160531060356162_ZVPP-R4_snap.fits;5.15058;26521;6.00658;0
20160531060456236_ZVPP-R4_snap.fits;6.13196;26478.5;4.53139;0
20160531060556311_ZVPP-R4_snap.fits;5.36001;26506.3;4.71756;0
20160531060701410_ZVPP-R4_met.fits;4.92038;26472.7;10.7771;0.853333
20160531060656386_ZVPP-R4_snap.fits;5.81164;26506.3;4.93847;0
20160531060804386_ZVPP-R4_met.fits;4.7689;26515.1;15.8838;0.170667
20160531060756460_ZVPP-R4_snap.fits;4.55285;26449.2;5.22083;0
20160531060856535_ZVPP-R4_snap.fits;5.506;26544.4;6.15967;0
20160531061014580_ZVPP-R4_met.fits;5.09832;26458;47.1314;0.512
20160531060956610_ZVPP-R4_snap.fits;5.07277;26509.3;4.05579;0
20160531061119287_ZVPP-R4_met.fits;5.4549;26512.2;18.5382;1.70667
20160531061124066_ZVPP-R4_met.fits;5.04032;26465.3;10.3529;0.170667
20160531061134306_ZVPP-R4_met.fits;5.74904;26465.3;31.2181;0.341333
20160531061056684_ZVPP-R4_snap.fits;5.8994;26535.6;4.6448;0
20160531061156759_ZVPP-R4_snap.fits;6.17907;26510.7;5.33891;0
20160531061259298_ZVPP-R4_met.fits;4.99049;26504.9;17.1185;0.170667
20160531061256834_ZVPP-R4_snap.fits;4.72546;26534.2;5.11463;0
20160531061356908_ZVPP-R4_snap.fits;6.1595;26484.4;4.91728;0
20160531061456983_ZVPP-R4_snap.fits;5.43685;26504.9;5.16365;0
20160531061557058_ZVPP-R4_snap.fits;6.16909;26510.7;5.34297;0
20160531061657132_ZVPP-R4_snap.fits;5.19451;26493.2;5.20127;0
20160531061757207_ZVPP-R4_snap.fits;4.79139;26543;4.69901;0
20160531061857282_ZVPP-R4_snap.fits;4.64947;26496.1;4.14612;0
20160531061957356_ZVPP-R4_snap.fits;5.29426;26449.2;5.44006;0
20160531062112671_ZVPP-R4_met.fits;5.27395;26497.6;13.0575;0.512
20160531062057431_ZVPP-R4_snap.fits;5.52646;26490.2;4.14196;0
20160531062157506_ZVPP-R4_snap.fits;5.53156;26482.9;4.99435;0
20160531062348002_ZVPP-R4_met.fits;5.29904;26493.2;18.4197;0.341333
20160531062257580_ZVPP-R4_snap.fits;4.60528;26518.1;4.49386;0
20160531062357655_ZVPP-R4_snap.fits;5.44018;26522.5;5.27424;0
20160531062457730_ZVPP-R4_snap.fits;4.95257;26459.5;4.77569;0
20160531062649396_ZVPP-R4_met.fits;5.68256;26472.7;15.323;1.536
20160531062557804_ZVPP-R4_snap.fits;6.84941;26456.5;4.35121;0
20160531062657879_ZVPP-R4_snap.fits;5.35803;26482.9;4.8335;0
20160531062757954_ZVPP-R4_snap.fits;5.4804;26453.6;4.97508;0
20160531062858028_ZVPP-R4_snap.fits;4.61697;26526.9;5.2963;0
20160531062958103_ZVPP-R4_snap.fits;4.59973;26504.9;3.96096;0
20160531063114442_ZVPP-R4_met.fits;5.54264;26497.6;11.1733;3.072
20160531063058178_ZVPP-R4_snap.fits;5.25202;26506.3;4.63919;0
20160531063227340_ZVPP-R4_met.fits;5.6699;26509.3;14.1514;0.341333
20160531063158252_ZVPP-R4_snap.fits;5.98876;26512.2;7.07507;0
20160531063322295_ZVPP-R4_met.fits;5.25862;26472.7;10.9215;0.341333
20160531063258327_ZVPP-R4_snap.fits;5.61664;26480;4.93037;0
20160531063422687_ZVPP-R4_met.fits;6.08254;26494.6;29.1153;0.341333
20160531063358402_ZVPP-R4_snap.fits;5.0341;26488.8;4.83217;0
20160531063511668_ZVPP-R4_met.fits;5.14168;26482.9;13.9553;0.170667
20160531063458476_ZVPP-R4_snap.fits;4.73446;26500.5;4.43413;0
20160531063558551_ZVPP-R4_snap.fits;5.08557;26471.2;4.9889;0
20160531063658626_ZVPP-R4_snap.fits;5.81563;26491.7;4.59105;0
20160531063758700_ZVPP-R4_snap.fits;5.28725;26515.1;4.7879;0
20160531063858775_ZVPP-R4_snap.fits;5.36951;26449.2;4.88442;0
20160531063958850_ZVPP-R4_snap.fits;5.19482;26472.7;4.56645;0
20160531064058924_ZVPP-R4_snap.fits;5.67317;26468.3;4.64541;0
20160531064159999_ZVPP-R4_snap.fits;6.21217;26512.2;3.9444;0
20160531064259074_ZVPP-R4_snap.fits;5.08346;26490.2;4.56465;0
20160531064434039_ZVPP-R4_met.fits;5.30519;26477.1;10.7415;0.170667
20160531064359148_ZVPP-R4_snap.fits;5.25613;26459.5;4.2551;0
20160531064459223_ZVPP-R4_snap.fits;5.22408;26456.5;4.95597;0
20160531064559298_ZVPP-R4_snap.fits;6.06304;26449.2;4.6063;0
20160531064706762_ZVPP-R4_met.fits;6.6299;26509.3;23.9316;0.341333
20160531064659372_ZVPP-R4_snap.fits;5.4045;26477.1;4.27779;0
20160531064759447_ZVPP-R4_snap.fits;5.22972;26488.8;4.73672;0
20160531064906252_ZVPP-R4_met.fits;4.90002;26488.8;15.0712;0.170667
20160531064922612_ZVPP-R4_met.fits;5.51365;26509.3;11.9916;0.341333
20160531064859522_ZVPP-R4_snap.fits;5.33644;26515.1;4.84632;0
20160531065010911_ZVPP-R4_met.fits;5.78038;26519.5;15.4747;0.341333
20160531065050506_ZVPP-R4_met.fits;5.27077;26474.1;23.7637;0.170667
20160531064959596_ZVPP-R4_snap.fits;4.97694;26458;4.34725;0
20160531065123615_ZVPP-R4_met.fits;5.67686;26529.8;11.6478;0.341333
20160531065134220_ZVPP-R4_met.fits;5.02716;26488.8;15.1389;0.853333
20160531065137951_ZVPP-R4_met.fits;4.94105;26491.7;10.4414;0.170667
20160531065059671_ZVPP-R4_snap.fits;5.55815;26504.9;5.07408;0
20160531065233759_ZVPP-R4_met.fits;5.26561;26516.6;20.7643;0.341333
20160531065159746_ZVPP-R4_snap.fits;6.33979;26456.5;5.50145;0
20160531065259820_ZVPP-R4_snap.fits;5.38394;26491.7;4.64086;0
20160531065359895_ZVPP-R4_snap.fits;4.6955;26543;4.33693;0
20160531065500970_ZVPP-R4_snap.fits;4.56007;26463.9;4.18973;0
20160531065622452_ZVPP-R4_met.fits;4.25115;26482.9;13.5152;0.341333
20160531065600044_ZVPP-R4_snap.fits;5.33379;26490.2;4.30896;0
20160531065700119_ZVPP-R4_snap.fits;4.84618;26544.4;11.3619;0
20160531065759903_ZVPP-R4_met.fits;4.61593;26452.1;14.9672;3.41333
20160531065800194_ZVPP-R4_snap.fits;4.86347;26481.4;4.47043;0
20160531065900268_ZVPP-R4_snap.fits;4.75325;26547.4;4.22277;0
20160531070000343_ZVPP-R4_snap.fits;4.77099;26516.6;5.4217;0
20160531070100418_ZVPP-R4_snap.fits;4.65995;26469.7;4.26916;0
