#timestamp,LO_Frequency,Temp,Hum 
1440471615.3,286078798.5,28.5,44.1 
1440471635.5,286078801.0,28.5,44.1 
1440471655.6,286078803.0,27.8,44.1 
1440471675.7,286078798.6,27.8,44.1 
1440471695.9,286078801.3,28.5,44.1 
1440471716.0,286078797.2,28.5,44.1 
1440471735.2,286078800.9,28.5,44.1 
1440471755.4,286078801.5,28.5,44.1 
1440471775.5,286078801.5,28.5,44.1 
1440471795.6,286078797.8,27.8,44.1 
1440471815.7,286078801.1,28.5,44.1 
1440471835.9,286078801.4,27.8,44.1 
1440471856.0,286078795.5,27.8,44.1 
1440471876.1,286078804.5,27.8,44.1 
1440471895.3,286078797.0,27.8,44.1 
1440471915.5,286078802.8,27.8,44.1 
1440471935.6,286078800.2,27.8,44.1 
1440471955.7,286078799.2,27.8,44.1 
1440471975.8,286078798.5,27.8,44.1 
1440471996.0,286078803.0,27.8,44.1 
1440472016.1,286078796.3,27.8,44.1 
1440472035.3,286078800.8,27.8,44.1 
1440472055.4,286078801.3,27.8,44.1 
1440472075.5,286078799.3,27.8,44.6 
1440472095.7,286078800.7,27.8,44.6 
1440472115.8,286078801.1,27.8,44.6 
1440472135.9,286078801.4,27.8,44.6 
1440472156.0,286078798.3,27.8,44.6 
1440472175.3,286078798.7,27.8,44.6 
1440472195.4,286078797.0,27.8,44.1 
1440472215.5,286078803.0,27.8,44.1 
1440472235.6,286078796.9,27.8,44.1 
1440472255.8,286078802.5,27.8,44.6 
1440472275.9,286078801.0,27.8,44.6 
1440472296.0,286078799.9,27.8,44.6 
1440472315.2,286078802.4,27.8,44.6 
1440472335.4,286078799.6,27.8,44.6 
1440472355.5,286078799.5,27.8,44.6 
1440472375.6,286078800.8,27.8,44.6 
1440472395.7,286078798.4,27.8,44.6 
1440472415.9,286078801.8,27.8,44.6 
1440472436.0,286078799.1,27.8,44.1 
1440472455.2,286078798.5,27.8,44.1 
1440472475.3,286078801.1,27.8,44.6 
1440472495.5,286078800.9,27.8,44.6 
1440472515.6,286078797.5,27.8,44.6 
1440472535.7,286078800.8,27.8,44.6 
1440472555.8,286078799.0,27.8,44.6 
1440472576.0,286078801.5,27.8,44.6 
1440472596.1,286078797.8,27.8,44.6 
1440472615.3,286078800.4,27.8,44.6 
1440472635.4,286078796.9,27.8,44.6 
1440472655.6,286078801.2,27.8,44.6 
1440472675.7,286078801.2,27.8,44.6 
1440472695.8,286078798.4,27.8,44.6 
1440472715.9,286078801.5,27.8,44.6 
1440472736.1,286078797.3,27.8,44.6 
1440472755.3,286078802.9,27.8,44.6 
1440472775.4,286078797.3,27.8,44.6 
1440472795.5,286078800.5,27.8,44.6 
1440472815.7,286078800.5,27.8,44.6 
1440472835.8,286078801.0,27.8,44.6 
1440472855.9,286078798.5,27.8,44.6 
1440472876.1,286078801.2,27.8,44.6 
1440472895.3,286078796.9,27.8,44.6 
1440472915.4,286078803.0,27.8,44.6 
1440472935.5,286078796.9,27.8,44.6 
1440472955.7,286078801.0,27.8,44.6 
1440472975.8,286078800.6,27.8,44.6 
1440472995.9,286078798.7,27.8,44.6 
1440473016.0,286078800.1,27.8,44.6 
1440473035.2,286078802.9,27.8,44.6 
1440473055.4,286078798.9,27.8,44.6 
1440473075.5,286078800.8,27.8,44.6 
1440473095.6,286078798.6,27.8,44.6 
1440473115.8,286078801.5,27.8,44.6 
1440473135.9,286078798.9,27.8,44.6 
1440473156.0,286078803.0,27.8,44.6 
1440473175.2,286078798.8,27.8,44.6 
1440473195.4,286078801.5,27.8,44.6 
1440473215.5,286078800.2,27.8,44.6 
1440473235.6,286078801.0,27.8,44.6 
1440473255.7,286078798.3,27.8,44.6 
1440473275.9,286078797.1,27.8,44.6 
1440473296.0,286078803.9,27.8,44.6 
1440473315.2,286078801.2,27.8,44.6 
1440473335.4,286078799.7,27.8,44.6 
1440473355.5,286078798.2,27.8,44.6 
1440473375.6,286078798.3,27.8,44.6 
1440473395.8,286078799.7,27.8,44.6 
1440473415.9,286078799.9,27.8,44.6 
1440473436.0,286078798.7,27.8,44.6 
1440473455.3,286078800.2,27.8,44.6 
1440473475.4,286078801.0,27.8,44.6 
1440473495.5,286078799.0,27.8,44.6 
1440473515.6,286078798.9,27.8,45.1 
1440473535.8,286078801.6,27.8,45.1 
1440473555.9,286078800.8,27.8,45.1 
1440473576.0,286078798.9,27.8,44.6 
1440473595.2,286078798.5,27.8,44.6 
1440473615.4,286078802.2,27.8,44.6 
1440473635.5,286078801.5,27.8,44.6 
1440473655.6,286078796.9,27.8,44.6 
1440473675.7,286078800.3,27.8,44.6 
1440473695.9,286078800.1,27.8,44.6 
1440473716.0,286078800.0,27.8,44.6 
1440473735.2,286078801.6,27.8,44.6 
1440473755.4,286078798.5,27.8,44.6 
1440473775.5,286078804.5,27.8,44.6 
1440473795.6,286078796.0,27.8,44.6 
1440473815.7,286078801.1,27.8,44.6 
1440473835.9,286078800.7,27.8,44.6 
1440473856.0,286078801.2,27.8,45.1 
1440473875.2,286078797.6,27.8,45.1 
1440473895.3,286078798.5,27.8,45.1 
1440473915.5,286078803.6,27.8,44.6 
1440473935.6,286078800.1,27.8,45.1 
1440473955.7,286078803.4,27.8,45.1 
1440473975.8,286078796.9,27.8,45.1 
1440473996.0,286078801.5,27.8,45.1 
1440474016.1,286078799.0,27.8,45.1 
1440474035.3,286078801.1,27.8,44.6 
1440474055.4,286078801.0,27.8,44.6 
1440474075.6,286078800.5,27.8,44.6 
1440474095.7,286078797.9,27.8,44.6 
1440474115.8,286078801.2,27.8,44.6 
1440474136.0,286078798.1,27.8,44.6 
1440474156.1,286078800.7,27.8,44.6 
1440474175.3,286078801.2,27.8,44.6 
1440474195.4,286078796.8,27.8,44.6 
1440474215.5,286078804.5,27.8,45.1 
1440474235.7,286078799.8,27.8,44.6 
1440474255.8,286078798.4,27.8,44.6 
1440474275.9,286078800.0,27.8,44.6 
1440474296.0,286078800.3,27.8,44.6 
1440474315.3,286078800.1,27.8,44.6 
1440474335.4,286078800.9,27.8,44.6 
1440474355.5,286078796.9,27.8,44.6 
1440474375.6,286078800.5,27.8,44.6 
1440474395.8,286078800.9,27.8,44.6 
1440474415.9,286078799.7,27.8,45.1 
1440474436.0,286078800.5,27.8,45.1 
1440474455.2,286078798.6,27.8,45.1 
1440474475.4,286078801.8,27.8,45.1 
1440474495.5,286078800.2,27.8,44.6 
1440474515.6,286078800.6,27.8,44.6 
1440474535.7,286078802.5,27.8,45.1 
1440474555.9,286078799.4,27.8,45.1 
1440474576.0,286078798.7,27.8,45.1 
1440474595.2,286078801.4,27.8,45.1 
1440474615.3,286078799.8,27.8,45.1 
1440474635.5,286078800.4,27.8,45.1 
1440474655.6,286078802.1,27.8,45.1 
1440474675.7,286078799.9,27.8,45.1 
1440474695.8,286078795.4,27.8,45.1 
1440474716.0,286078802.1,27.8,45.1 
1440474736.1,286078800.8,27.8,45.1 
1440474755.3,286078798.9,27.8,45.1 
1440474775.4,286078802.2,27.8,45.1 
1440474795.6,286078799.1,27.8,45.1 
1440474815.7,286078798.9,27.8,45.1 
1440474835.8,286078803.0,27.8,45.1 
1440474855.9,286078801.0,27.8,45.1 
1440474876.1,286078799.1,27.8,45.1 
1440474895.3,286078799.3,27.8,45.1 
1440474915.4,286078798.8,27.8,45.1 
1440474935.5,286078801.0,27.8,45.1 
1440474955.6,286078801.1,27.8,45.1 
1440474975.8,286078799.6,27.8,45.1 
1440474995.9,286078799.4,27.8,45.1 
1440475016.0,286078800.9,27.8,45.1 
1440475035.2,286078802.5,27.8,45.1 
1440475055.4,286078797.1,27.8,45.1 
1440475075.5,286078799.8,27.8,45.1 
1440475095.6,286078801.3,27.8,45.1 
1440475115.8,286078797.2,27.8,45.1 
1440475135.9,286078798.5,27.8,45.1 
1440475156.0,286078801.6,27.8,45.1 
1440475175.3,286078802.4,27.8,45.1 
1440475195.4,286078802.7,27.8,45.1 
