# file name; noise; peak f.; mag.; duration
20000104090006975_OBSJAROMER-R2_met.fits;0.246426;10601.1;0.706219;0.341333
20000104090052884_OBSJAROMER-R2_met.fits;0.125047;10599.6;0.278164;0.170667
20000104090231700_OBSJAROMER-R2_met.fits;0.16651;10605.5;0.610224;0.170667
20000104090247060_OBSJAROMER-R2_met.fits;0.501861;10609.9;1.36653;0.170667
20000104090257129_OBSJAROMER-R2_met.fits;0.257303;10643.6;0.687163;0.170667
20000104090337065_OBSJAROMER-R2_met.fits;0.24075;10593.8;0.552561;0.170667
20000104090436969_OBSJAROMER-R2_met.fits;0.335344;10602.5;0.736548;0.341333
20000104090507007_OBSJAROMER-R2_met.fits;0.482373;10599.6;0.9966;0.341333
20000104090512468_OBSJAROMER-R2_met.fits;0.169575;10552.7;0.523242;0.170667
20000104090517076_OBSJAROMER-R2_met.fits;0.302352;10599.6;0.977216;0.170667
20000104090552916_OBSJAROMER-R2_met.fits;0.175123;10611.3;0.41796;0.170667
20000104090632340_OBSJAROMER-R2_met.fits;0.132626;10608.4;0.320559;0.170667
20000104090756991_OBSJAROMER-R2_met.fits;0.45972;10552.7;0.927643;0.341333
20000104090812692_OBSJAROMER-R2_met.fits;0.160733;10640.6;0.43271;0.170667
20000104090837097_OBSJAROMER-R2_met.fits;0.178145;10628.9;0.868259;0.170667
20000104090906964_OBSJAROMER-R2_met.fits;0.212156;10647.9;0.535619;0.341333
20000104091147049_OBSJAROMER-R2_met.fits;0.542452;10601.1;1.27716;0.341333
20000104091212479_OBSJAROMER-R2_met.fits;0.170173;10573.2;0.453301;0.170667
20000104091237055_OBSJAROMER-R2_met.fits;0.603785;10599.6;1.32374;0.341333
20000104091241833_OBSJAROMER-R2_met.fits;0.100821;10576.2;0.230825;0.170667
20000104091252756_OBSJAROMER-R2_met.fits;0.237609;10645;0.493797;0.170667
20000104091314943_OBSJAROMER-R2_met.fits;0.0989395;10552.7;0.200457;0.170667
20000104091406996_OBSJAROMER-R2_met.fits;0.304745;10602.5;0.674958;0.170667
20000104091432425_OBSJAROMER-R2_met.fits;0.181602;10633.3;0.505776;0.170667
20000104091434473_OBSJAROMER-R2_met.fits;0.103996;10627.4;0.296517;0.170667
20000104091446932_OBSJAROMER-R2_met.fits;0.227901;10596.7;0.4571;0.170667
20000104091452564_OBSJAROMER-R2_met.fits;0.131678;10587.9;0.460945;0.170667
20000104091637012_OBSJAROMER-R2_met.fits;0.480254;10645;1.08542;0.341333
20000104091746985_OBSJAROMER-R2_met.fits;0.152421;10611.3;0.509023;0.341333
20000104091825727_OBSJAROMER-R2_met.fits;0.181596;10601.1;0.546869;0.682667
20000104091856959_OBSJAROMER-R2_met.fits;0.246649;10633.3;0.609169;0.341333
20000104091926996_OBSJAROMER-R2_met.fits;0.265068;10636.2;0.637792;0.170667
20000104092056937_OBSJAROMER-R2_met.fits;0.161035;10626;0.369167;0.170667
20000104092137215_OBSJAROMER-R2_met.fits;0.229947;10549.8;0.468838;0.170667
20000104092147113_OBSJAROMER-R2_met.fits;0.243676;10647.9;0.792731;0.170667
20000104092212884_OBSJAROMER-R2_met.fits;0.14912;10611.3;0.330259;0.170667
20000104092326953_OBSJAROMER-R2_met.fits;0.151644;10640.6;0.470998;0.341333
20000104092332244_OBSJAROMER-R2_met.fits;0.183839;10595.2;0.56041;0.170667
20000104092347092_OBSJAROMER-R2_met.fits;0.702086;10647.9;1.41751;0.170667
20000104092412521_OBSJAROMER-R2_met.fits;0.126368;10633.3;0.525439;0.170667
20000104092443753_OBSJAROMER-R2_met.fits;0.0972385;10583.5;0.220653;0.170667
20000104092507135_OBSJAROMER-R2_met.fits;0.321291;10647.9;0.719167;0.170667
20000104092712745_OBSJAROMER-R2_met.fits;0.237964;10620.1;0.554929;0.170667
20000104092732884_OBSJAROMER-R2_met.fits;0.162809;10599.6;0.468854;0.170667
20000104092832447_OBSJAROMER-R2_met.fits;0.189821;10634.8;0.387104;0.170667
20000104092846783_OBSJAROMER-R2_met.fits;0.0959876;10611.3;0.22412;0.170667
20000104092852415_OBSJAROMER-R2_met.fits;0.157069;10636.2;0.320107;0.170667
20000104092857193_OBSJAROMER-R2_met.fits;0.284903;10623;0.583115;0.170667
20000104092927060_OBSJAROMER-R2_met.fits;0.225309;10599.6;1.03385;0.341333
20000104093017065_OBSJAROMER-R2_met.fits;0.435079;10601.1;0.902137;0.170667
20000104093026964_OBSJAROMER-R2_met.fits;0.220728;10596.7;0.616297;0.341333
20000104093037033_OBSJAROMER-R2_met.fits;0.333879;10606.9;1.09058;0.341333
20000104093132500_OBSJAROMER-R2_met.fits;0.150961;10577.6;0.313877;0.341333
20000104093136937_OBSJAROMER-R2_met.fits;0.123256;10637.7;0.393187;0.341333
20000104093147007_OBSJAROMER-R2_met.fits;0.396531;10646.5;0.978291;0.341333
20000104093152809_OBSJAROMER-R2_met.fits;0.131744;10647.9;0.462016;0.170667
20000104093222676_OBSJAROMER-R2_met.fits;0.182698;10609.9;0.376757;0.341333
20000104093528703_OBSJAROMER-R2_met.fits;0.129679;10606.9;0.275761;0.170667
20000104093632873_OBSJAROMER-R2_met.fits;0.131241;10614.3;0.287652;0.170667
20000104094027028_OBSJAROMER-R2_met.fits;0.1608;10549.8;0.663777;0.341333
20000104094032660_OBSJAROMER-R2_met.fits;0.126308;10586.4;0.258219;0.170667
20000104094147071_OBSJAROMER-R2_met.fits;0.472899;10624.5;0.946391;0.170667
20000104094237076_OBSJAROMER-R2_met.fits;0.343164;10599.6;1.23679;0.170667
20000104094347049_OBSJAROMER-R2_met.fits;0.206753;10598.1;0.865552;0.682667
20000104094353023_OBSJAROMER-R2_met.fits;0.12432;10627.4;0.301179;0.170667
20000104094646932_OBSJAROMER-R2_met.fits;0.175579;10599.6;0.359848;0.170667
20000104094712361_OBSJAROMER-R2_met.fits;0.143606;10606.9;0.297861;0.170667
20000104094727039_OBSJAROMER-R2_met.fits;0.232069;10617.2;1.0667;0.341333
20000104094806975_OBSJAROMER-R2_met.fits;0.382625;10637.7;0.814184;0.170667
20000104094817044_OBSJAROMER-R2_met.fits;0.588627;10601.1;1.26972;0.341333
20000104094826943_OBSJAROMER-R2_met.fits;0.225523;10561.5;0.524713;0.341333
20000104094831551_OBSJAROMER-R2_met.fits;0.16651;10609.9;0.374348;0.512
20000104094856980_OBSJAROMER-R2_met.fits;0.142813;10647.9;0.353304;0.341333
20000104094936916_OBSJAROMER-R2_met.fits;0.159845;10631.8;0.340365;0.170667
20000104094957055_OBSJAROMER-R2_met.fits;0.27895;10612.8;0.6466;0.170667
20000104095012415_OBSJAROMER-R2_met.fits;0.215895;10645;0.578584;0.170667
20000104095038356_OBSJAROMER-R2_met.fits;0.140782;10609.9;0.404788;0.170667
20000104095206932_OBSJAROMER-R2_met.fits;0.252343;10560.1;0.568841;0.170667
20000104095437119_OBSJAROMER-R2_met.fits;0.383183;10599.6;0.844874;0.170667
20000104095447017_OBSJAROMER-R2_met.fits;0.414916;10626;0.914983;0.341333
20000104095637097_OBSJAROMER-R2_met.fits;0.458845;10573.2;0.962335;0.170667
20000104095747071_OBSJAROMER-R2_met.fits;0.381324;10639.2;0.963596;0.170667
