# file name; noise; peak f.; mag.; duration
20000104135912063_OBSJAROMER-R2_met.fits;0.209805;10623;0.424007;0.170667
20000104135936980_OBSJAROMER-R2_met.fits;0.317051;10620.1;0.88146;0.341333
20000104135956948_OBSJAROMER-R2_met.fits;0.410211;10612.8;0.863019;2.21867
20000104140035348_OBSJAROMER-R2_met.fits;0.119064;10620.1;0.27802;1.87733
20000104140046953_OBSJAROMER-R2_met.fits;0.251603;10577.6;0.644316;0.341333
20000104140206996_OBSJAROMER-R2_met.fits;0.262371;10583.5;0.938205;0.341333
20000104140246932_OBSJAROMER-R2_met.fits;0.213352;10551.3;0.633837;0.341333
20000104140252564_OBSJAROMER-R2_met.fits;0.144489;10579.1;0.376598;0.170667
20000104140357076_OBSJAROMER-R2_met.fits;0.315194;10589.4;0.893031;0.170667
20000104140437012_OBSJAROMER-R2_met.fits;0.593646;10647.9;1.31818;0.341333
20000104140452543_OBSJAROMER-R2_met.fits;0.191152;10604;0.388929;0.170667
20000104140507049_OBSJAROMER-R2_met.fits;0.2459;10633.3;1.01969;0.170667
20000104140527017_OBSJAROMER-R2_met.fits;0.47653;10643.6;1.22541;0.341333
20000104140551081_OBSJAROMER-R2_met.fits;0.129425;10621.6;0.261903;0.170667
20000104140557055_OBSJAROMER-R2_met.fits;0.171943;10557.1;0.654482;0.170667
20000104140606953_OBSJAROMER-R2_met.fits;0.351368;10628.9;0.732667;0.341333
20000104140617023_OBSJAROMER-R2_met.fits;0.601035;10574.7;1.20619;0.170667
20000104140712489_OBSJAROMER-R2_met.fits;0.197864;10630.4;0.454617;0.170667
20000104140746964_OBSJAROMER-R2_met.fits;0.276887;10574.7;0.626005;0.341333
20000104140752767_OBSJAROMER-R2_met.fits;0.201095;10601.1;0.494642;0.170667
20000104140847039_OBSJAROMER-R2_met.fits;0.452826;10647.9;1.22956;0.170667
20000104140916905_OBSJAROMER-R2_met.fits;0.220075;10565.9;0.533665;0.170667
20000104141037289_OBSJAROMER-R2_met.fits;0.209859;10604;0.435146;0.170667
20000104141106985_OBSJAROMER-R2_met.fits;0.377119;10596.7;0.847526;0.341333
20000104141117055_OBSJAROMER-R2_met.fits;0.604022;10612.8;1.21847;0.170667
20000104141207060_OBSJAROMER-R2_met.fits;0.17098;10604;0.530059;0.170667
20000104141356969_OBSJAROMER-R2_met.fits;0.431919;10589.4;0.904125;0.170667
20000104141407039_OBSJAROMER-R2_met.fits;0.361054;10568.8;1.04999;0.170667
20000104141626985_OBSJAROMER-R2_met.fits;0.272531;10646.5;0.688708;0.170667
20000104141727060_OBSJAROMER-R2_met.fits;0.343019;10611.3;0.771067;0.170667
20000104141826964_OBSJAROMER-R2_met.fits;0.305162;10647.9;0.895965;0.341333
20000104141857001_OBSJAROMER-R2_met.fits;0.420882;10564.5;1.19462;0.341333
20000104141907071_OBSJAROMER-R2_met.fits;0.227851;10642.1;0.77161;0.170667
20000104141916969_OBSJAROMER-R2_met.fits;0.248289;10557.1;0.586653;0.341333
20000104142032233_OBSJAROMER-R2_met.fits;0.239873;10647.9;0.486287;0.170667
20000104142046911_OBSJAROMER-R2_met.fits;0.234859;10567.4;0.567434;0.341333
20000104142107049_OBSJAROMER-R2_met.fits;0.232771;10633.3;0.787889;0.170667
20000104142332457_OBSJAROMER-R2_met.fits;0.240018;10585;0.495332;0.170667
20000104142336895_OBSJAROMER-R2_met.fits;0.222735;10636.2;0.453804;0.341333
20000104142417001_OBSJAROMER-R2_met.fits;0.475168;10620.1;1.07193;0.170667
20000104142616980_OBSJAROMER-R2_met.fits;0.364415;10599.6;0.772292;0.341333
20000104142759380_OBSJAROMER-R2_met.fits;0.149644;10609.9;0.415601;0.170667
20000104143112745_OBSJAROMER-R2_met.fits;0.165936;10555.7;0.505755;0.170667
20000104143124692_OBSJAROMER-R2_met.fits;0.124796;10601.1;0.272125;0.170667
20000104143136980_OBSJAROMER-R2_met.fits;0.196415;10564.5;0.736566;0.341333
20000104143246953_OBSJAROMER-R2_met.fits;0.187416;10643.6;0.614109;0.341333
20000104143352831_OBSJAROMER-R2_met.fits;0.212703;10554.2;0.600688;0.170667
20000104143426964_OBSJAROMER-R2_met.fits;0.322992;10611.3;0.945088;0.341333
20000104143437033_OBSJAROMER-R2_met.fits;0.250327;10568.8;1.06249;0.170667
20000104143507071_OBSJAROMER-R2_met.fits;0.547044;10614.3;1.2767;0.170667
20000104143540009_OBSJAROMER-R2_met.fits;0.163024;10583.5;0.419262;0.170667
20000104143707049_OBSJAROMER-R2_met.fits;0.191831;10621.6;0.458045;0.170667
20000104143947135_OBSJAROMER-R2_met.fits;0.360496;10636.2;0.813322;0.170667
20000104144038335_OBSJAROMER-R2_met.fits;0.181254;10577.6;0.37718;0.170667
20000104144104617_OBSJAROMER-R2_met.fits;0.154109;10601.1;0.414604;0.170667
20000104144146943_OBSJAROMER-R2_met.fits;0.274143;10639.2;0.820361;0.341333
20000104144152233_OBSJAROMER-R2_met.fits;0.186345;10609.9;0.641577;0.170667
20000104144306985_OBSJAROMER-R2_met.fits;0.258884;10608.4;0.929266;0.341333
20000104144407060_OBSJAROMER-R2_met.fits;0.367003;10642.1;1.0517;0.170667
20000104144547071_OBSJAROMER-R2_met.fits;0.284755;10583.5;0.725636;0.170667
20000104144612329_OBSJAROMER-R2_met.fits;0.159546;10599.6;0.31987;0.170667
20000104144636905_OBSJAROMER-R2_met.fits;0.296322;10577.6;0.597521;0.170667
20000104145006996_OBSJAROMER-R2_met.fits;0.410263;10593.8;1.03282;0.170667
20000104145132329_OBSJAROMER-R2_met.fits;0.187008;10633.3;0.523485;0.170667
20000104145327017_OBSJAROMER-R2_met.fits;0.471288;10611.3;1.23388;0.170667
20000104145332137_OBSJAROMER-R2_met.fits;0.198622;10647.9;0.401971;0.341333
20000104145446377_OBSJAROMER-R2_met.fits;0.101496;10580.6;0.203225;0.170667
20000104145737044_OBSJAROMER-R2_met.fits;0.338015;10633.3;0.878903;0.170667
20000104145816980_OBSJAROMER-R2_met.fits;0.222866;10626;0.82086;0.341333
20000104145822612_OBSJAROMER-R2_met.fits;0.203907;10582;0.841226;0.341333
