# file name; noise; peak f.; mag.; duration
20000104045916969_OBSJAROMER-R2_met.fits;0.150657;10561.5;0.319591;0.341333
20000104045937108_OBSJAROMER-R2_met.fits;0.54048;10640.6;1.08403;0.170667
20000104050037183_OBSJAROMER-R2_met.fits;0.167268;10599.6;0.345239;0.170667
20000104050112852_OBSJAROMER-R2_met.fits;0.215849;10631.8;0.484394;0.170667
20000104050132137_OBSJAROMER-R2_met.fits;0.194544;10615.7;0.434156;0.341333
20000104050257129_OBSJAROMER-R2_met.fits;0.368328;10587.9;0.894062;0.170667
20000104050313855_OBSJAROMER-R2_met.fits;0.158147;10609.9;0.352488;0.170667
20000104050326996_OBSJAROMER-R2_met.fits;0.237706;10579.1;0.614236;0.341333
20000104050353279_OBSJAROMER-R2_met.fits;0.160101;10592.3;0.327226;0.170667
20000104050417001_OBSJAROMER-R2_met.fits;0.190393;10631.8;0.419148;0.341333
20000104050507007_OBSJAROMER-R2_met.fits;0.175757;10643.6;0.616836;0.341333
20000104050559743_OBSJAROMER-R2_met.fits;0.142397;10586.4;0.307587;0.170667
20000104050629780_OBSJAROMER-R2_met.fits;0.0817993;10590.8;0.193752;0.170667
20000104050712447_OBSJAROMER-R2_met.fits;0.200099;10646.5;0.561132;0.170667
20000104050727124_OBSJAROMER-R2_met.fits;0.575817;10634.8;1.26555;0.170667
20000104050827028_OBSJAROMER-R2_met.fits;0.36659;10599.6;0.769816;0.341333
20000104050907135_OBSJAROMER-R2_met.fits;0.316198;10564.5;0.749019;0.170667
20000104050952532_OBSJAROMER-R2_met.fits;0.203271;10639.2;0.451979;0.170667
20000104051010793_OBSJAROMER-R2_met.fits;0.0943631;10637.7;0.19334;0.170667
20000104051136980_OBSJAROMER-R2_met.fits;0.154993;10647.9;0.380961;0.341333
20000104051147049_OBSJAROMER-R2_met.fits;0.492159;10614.3;1.04262;0.341333
20000104051232617_OBSJAROMER-R2_met.fits;0.238044;10611.3;0.48546;0.170667
20000104051313065_OBSJAROMER-R2_met.fits;0.183134;10599.6;0.378853;0.170667
20000104051417065_OBSJAROMER-R2_met.fits;0.376108;10601.1;0.946383;0.341333
20000104051457172_OBSJAROMER-R2_met.fits;0.172802;10601.1;0.476823;0.170667
20000104051606975_OBSJAROMER-R2_met.fits;0.183274;10599.6;0.409636;0.341333
20000104051612436_OBSJAROMER-R2_met.fits;0.149974;10608.4;0.323709;0.170667
20000104051707049_OBSJAROMER-R2_met.fits;0.212385;10601.1;0.660348;0.341333
20000104051737087_OBSJAROMER-R2_met.fits;0.413978;10627.4;1.06967;0.170667
20000104051852521_OBSJAROMER-R2_met.fits;0.126622;10626;0.358081;0.170667
20000104052027071_OBSJAROMER-R2_met.fits;0.152744;10626;0.815873;0.341333
20000104052207081_OBSJAROMER-R2_met.fits;0.211643;10560.1;0.514651;0.170667
20000104052217151_OBSJAROMER-R2_met.fits;0.285569;10586.4;0.630656;0.170667
20000104052317055_OBSJAROMER-R2_met.fits;0.147541;10599.6;0.619309;0.170667
20000104052352383_OBSJAROMER-R2_met.fits;0.168816;10631.8;0.443796;0.170667
20000104052417129_OBSJAROMER-R2_met.fits;0.346361;10633.3;0.976421;0.170667
20000104052427028_OBSJAROMER-R2_met.fits;0.430255;10604;0.998131;0.341333
20000104052446996_OBSJAROMER-R2_met.fits;0.2888;10580.6;0.623024;0.341333
20000104052507135_OBSJAROMER-R2_met.fits;0.196732;10576.2;0.545841;0.170667
20000104052511060_OBSJAROMER-R2_met.fits;0.108318;10645;0.229506;2.048
20000104052532052_OBSJAROMER-R2_met.fits;0.162748;10643.6;0.474758;0.170667
20000104052612329_OBSJAROMER-R2_met.fits;0.105402;10640.6;0.445594;0.170667
20000104052632468_OBSJAROMER-R2_met.fits;0.153164;10567.4;0.438623;0.170667
20000104052707113_OBSJAROMER-R2_met.fits;0.158472;10601.1;0.574087;0.170667
20000104052717183_OBSJAROMER-R2_met.fits;0.48434;10645;0.969971;0.170667
20000104052736980_OBSJAROMER-R2_met.fits;0.290381;10636.2;0.645052;0.341333
20000104052832447_OBSJAROMER-R2_met.fits;0.219053;10633.3;0.477075;0.170667
20000104052932863_OBSJAROMER-R2_met.fits;0.174956;10605.5;0.383391;0.170667
20000104052953172_OBSJAROMER-R2_met.fits;0.118571;10599.6;0.342275;0.170667
20000104053006996_OBSJAROMER-R2_met.fits;0.312317;10617.2;0.75623;0.341333
20000104053047103_OBSJAROMER-R2_met.fits;0.189339;10623;0.966653;0.170667
20000104053132671_OBSJAROMER-R2_met.fits;0.140727;10618.7;0.294839;0.170667
20000104053206975_OBSJAROMER-R2_met.fits;0.196109;10614.3;0.443118;0.341333
20000104053213119_OBSJAROMER-R2_met.fits;0.0955062;10636.2;0.218833;0.170667
20000104053232063_OBSJAROMER-R2_met.fits;0.140868;10604;0.290331;0.170667
20000104053406953_OBSJAROMER-R2_met.fits;0.157718;10567.4;0.339067;0.341333
20000104053507028_OBSJAROMER-R2_met.fits;0.236781;10634.8;0.944904;0.341333
20000104053512489_OBSJAROMER-R2_met.fits;0.146581;10599.6;0.361961;0.170667
20000104053515903_OBSJAROMER-R2_met.fits;0.0820807;10601.1;0.178219;1.36533
20000104053715711_OBSJAROMER-R2_met.fits;0.123182;10612.8;0.30943;0.170667
20000104053812713_OBSJAROMER-R2_met.fits;0.132731;10599.6;0.324445;0.170667
20000104053827049_OBSJAROMER-R2_met.fits;0.175212;10604;0.485276;0.170667
20000104053900159_OBSJAROMER-R2_met.fits;0.103457;10599.6;0.211586;0.170667
20000104053917055_OBSJAROMER-R2_met.fits;0.618887;10602.5;1.28089;0.341333
20000104053927124_OBSJAROMER-R2_met.fits;0.413377;10599.6;1.0612;0.170667
20000104054032660_OBSJAROMER-R2_met.fits;0.158986;10608.4;0.388983;0.170667
20000104054227007_OBSJAROMER-R2_met.fits;0.319847;10627.4;0.717135;0.341333
20000104054332713_OBSJAROMER-R2_met.fits;0.170428;10617.2;0.420725;0.170667
20000104054347049_OBSJAROMER-R2_met.fits;0.220328;10580.6;0.883279;0.341333
20000104054354729_OBSJAROMER-R2_met.fits;0.0985043;10647.9;0.205241;0.170667
20000104054407017_OBSJAROMER-R2_met.fits;0.324754;10598.1;0.788723;0.341333
20000104054416745_OBSJAROMER-R2_met.fits;0.13105;10621.6;0.310798;0.170667
20000104054426985_OBSJAROMER-R2_met.fits;0.217583;10623;0.477167;0.341333
20000104054437055_OBSJAROMER-R2_met.fits;0.400647;10558.6;0.93722;0.341333
20000104054455316_OBSJAROMER-R2_met.fits;0.0865019;10558.6;0.173995;0.170667
20000104054458047_OBSJAROMER-R2_met.fits;0.163699;10612.8;0.760056;0.170667
20000104054516991_OBSJAROMER-R2_met.fits;0.183129;10601.1;0.446811;0.341333
20000104054727039_OBSJAROMER-R2_met.fits;0.377883;10593.8;0.811473;0.341333
20000104054837012_OBSJAROMER-R2_met.fits;0.243111;10564.5;0.497389;0.170667
20000104055233727_OBSJAROMER-R2_met.fits;0.117911;10577.6;0.266853;0.341333
20000104055312980_OBSJAROMER-R2_met.fits;0.11497;10609.9;0.257026;0.170667
20000104055341481_OBSJAROMER-R2_met.fits;0.0700707;10620.1;0.189705;0.170667
20000104055352916_OBSJAROMER-R2_met.fits;0.200807;10626;0.496238;0.170667
20000104055447017_OBSJAROMER-R2_met.fits;0.231834;10596.7;0.714105;0.341333
20000104055517225_OBSJAROMER-R2_met.fits;0.27928;10623;0.605217;0.170667
