# file name; noise; peak f.; mag.; duration
20000104065956991_OBSJAROMER-R2_met.fits;0.212837;10647.9;0.618726;0.341333
20000104070012692_OBSJAROMER-R2_met.fits;0.130754;10557.1;0.427944;0.170667
20000104070046996_OBSJAROMER-R2_met.fits;0.158465;10647.9;0.4558;0.341333
20000104070057065_OBSJAROMER-R2_met.fits;0.257743;10636.2;0.987777;0.341333
20000104070127103_OBSJAROMER-R2_met.fits;0.685886;10615.7;1.39416;0.170667
20000104070212841_OBSJAROMER-R2_met.fits;0.131566;10608.4;0.27982;0.170667
20000104070228884_OBSJAROMER-R2_met.fits;0.178782;10624.5;0.818045;0.341333
20000104070232980_OBSJAROMER-R2_met.fits;0.155192;10599.6;0.322435;0.170667
20000104070252777_OBSJAROMER-R2_met.fits;0.183398;10618.7;0.416499;0.341333
20000104070327081_OBSJAROMER-R2_met.fits;0.267381;10647.9;1.12533;0.170667
20000104070352340_OBSJAROMER-R2_met.fits;0.173691;10633.3;0.610555;0.170667
20000104070437055_OBSJAROMER-R2_met.fits;0.265784;10646.5;1.00724;0.341333
20000104070452756_OBSJAROMER-R2_met.fits;0.219583;10631.8;0.476625;0.170667
20000104070507092_OBSJAROMER-R2_met.fits;0.212568;10601.1;0.798674;0.170667
20000104070632425_OBSJAROMER-R2_met.fits;0.150298;10647.9;0.321423;0.170667
20000104070646932_OBSJAROMER-R2_met.fits;0.152747;10599.6;0.336726;0.341333
20000104070712873_OBSJAROMER-R2_met.fits;0.138516;10601.1;0.289626;0.170667
20000104070716969_OBSJAROMER-R2_met.fits;0.232377;10592.3;0.632399;0.341333
20000104070806975_OBSJAROMER-R2_met.fits;0.245574;10599.6;0.698003;0.341333
20000104070827113_OBSJAROMER-R2_met.fits;0.276899;10599.6;0.854819;0.170667
20000104070832575_OBSJAROMER-R2_met.fits;0.138094;10617.2;0.291752;0.170667
20000104071052351_OBSJAROMER-R2_met.fits;0.208115;10561.5;0.434179;0.170667
20000104071146964_OBSJAROMER-R2_met.fits;0.236435;10640.6;0.527326;0.341333
20000104071157033_OBSJAROMER-R2_met.fits;0.128221;10640.6;0.574812;0.341333
20000104071206932_OBSJAROMER-R2_met.fits;0.127184;10626;0.269018;0.341333
20000104071212735_OBSJAROMER-R2_met.fits;0.15474;10608.4;0.387768;0.170667
20000104071232873_OBSJAROMER-R2_met.fits;0.212347;10633.3;0.494909;0.170667
20000104071257108_OBSJAROMER-R2_met.fits;0.167236;10628.9;0.966614;0.170667
20000104071311956_OBSJAROMER-R2_met.fits;0.112904;10589.4;0.234437;0.170667
20000104071332436_OBSJAROMER-R2_met.fits;0.232129;10636.2;0.482752;0.170667
20000104071337044_OBSJAROMER-R2_met.fits;0.171062;10633.3;0.792672;0.341333
20000104071341652_OBSJAROMER-R2_met.fits;0.133686;10645;0.271439;0.170667
20000104071517055_OBSJAROMER-R2_met.fits;0.621419;10634.8;1.25079;0.341333
20000104071544532_OBSJAROMER-R2_met.fits;0.103076;10601.1;0.46699;0.170667
20000104071609791_OBSJAROMER-R2_met.fits;0.109044;10640.6;0.294027;0.170667
20000104071612521_OBSJAROMER-R2_met.fits;0.151371;10596.7;0.490056;0.170667
20000104071632660_OBSJAROMER-R2_met.fits;0.240848;10601.1;0.483002;0.170667
20000104071652799_OBSJAROMER-R2_met.fits;0.186614;10593.8;0.407357;0.170667
20000104071712937_OBSJAROMER-R2_met.fits;0.236944;10617.2;0.557858;0.170667
20000104071817108_OBSJAROMER-R2_met.fits;0.231423;10645;1.08276;0.170667
20000104071857044_OBSJAROMER-R2_met.fits;0.559922;10595.2;1.16756;0.341333
20000104071936809_OBSJAROMER-R2_met.fits;0.127609;10606.9;0.409176;0.170667
20000104072047124_OBSJAROMER-R2_met.fits;0.368323;10640.6;0.879311;0.170667
20000104072132180_OBSJAROMER-R2_met.fits;0.142065;10573.2;0.417241;1.19467
20000104072246932_OBSJAROMER-R2_met.fits;0.177192;10589.4;0.380283;0.341333
20000104072406975_OBSJAROMER-R2_met.fits;0.167047;10576.2;0.538159;0.341333
20000104072532479_OBSJAROMER-R2_met.fits;0.170875;10589.4;0.354541;0.170667
20000104072552617_OBSJAROMER-R2_met.fits;0.158243;10628.9;0.331191;0.170667
20000104072612585_OBSJAROMER-R2_met.fits;0.181121;10640.6;0.364327;0.341333
20000104072632724_OBSJAROMER-R2_met.fits;0.179328;10598.1;0.480461;0.170667
20000104072652009_OBSJAROMER-R2_met.fits;0.121626;10621.6;0.244473;0.170667
20000104072656959_OBSJAROMER-R2_met.fits;0.25061;10590.8;0.533765;0.170667
20000104072707028_OBSJAROMER-R2_met.fits;0.421198;10592.3;0.935456;0.341333
20000104072832703_OBSJAROMER-R2_met.fits;0.198453;10599.6;0.41318;0.170667
20000104072852841_OBSJAROMER-R2_met.fits;0.195405;10561.5;0.438349;0.170667
20000104072907007_OBSJAROMER-R2_met.fits;0.445611;10633.3;0.926979;0.341333
20000104072926975_OBSJAROMER-R2_met.fits;0.197322;10551.3;0.538074;0.341333
20000104072952575_OBSJAROMER-R2_met.fits;0.136122;10592.3;0.295084;0.170667
20000104073126953_OBSJAROMER-R2_met.fits;0.274534;10643.6;0.560117;0.170667
20000104073137023_OBSJAROMER-R2_met.fits;0.314215;10647.9;0.845531;0.341333
20000104073312596_OBSJAROMER-R2_met.fits;0.179952;10579.1;0.371389;0.512
20000104073332905_OBSJAROMER-R2_met.fits;0.201102;10624.5;0.426911;0.170667
20000104073337001_OBSJAROMER-R2_met.fits;0.210781;10633.3;0.849744;0.341333
20000104073416937_OBSJAROMER-R2_met.fits;0.153606;10612.8;0.353465;0.341333
20000104073517012_OBSJAROMER-R2_met.fits;0.146111;10551.3;0.66351;0.341333
20000104073613161_OBSJAROMER-R2_met.fits;0.134836;10621.6;0.290786;0.170667
20000104073637055_OBSJAROMER-R2_met.fits;0.288577;10639.2;1.0273;0.341333
20000104073752831_OBSJAROMER-R2_met.fits;0.145897;10620.1;0.29743;0.170667
20000104073912532_OBSJAROMER-R2_met.fits;0.126673;10609.9;0.269857;0.170667
20000104073917140_OBSJAROMER-R2_met.fits;0.323348;10646.5;0.708821;0.170667
20000104073947007_OBSJAROMER-R2_met.fits;0.228916;10579.1;0.459731;0.170667
20000104074017044_OBSJAROMER-R2_met.fits;0.315361;10623;1.02943;0.341333
20000104074056980_OBSJAROMER-R2_met.fits;0.149418;10555.7;0.41801;0.341333
20000104074157055_OBSJAROMER-R2_met.fits;0.212789;10640.6;1.07724;0.341333
20000104074412223_OBSJAROMER-R2_met.fits;0.130242;10563;0.360815;0.341333
20000104074436969_OBSJAROMER-R2_met.fits;0.349624;10642.1;0.711793;0.341333
20000104074456937_OBSJAROMER-R2_met.fits;0.203289;10551.3;0.427357;0.170667
20000104074512639_OBSJAROMER-R2_met.fits;0.166508;10645;0.366623;0.170667
20000104074532777_OBSJAROMER-R2_met.fits;0.177081;10642.1;0.376931;0.170667
20000104074537044_OBSJAROMER-R2_met.fits;0.164634;10627.4;0.960734;0.341333
20000104074607252_OBSJAROMER-R2_met.fits;0.164028;10609.9;0.340599;0.170667
20000104074612201_OBSJAROMER-R2_met.fits;0.208218;10636.2;0.473957;0.170667
20000104074907135_OBSJAROMER-R2_met.fits;0.622337;10647.9;1.24552;0.170667
20000104075032980_OBSJAROMER-R2_met.fits;0.189965;10601.1;0.479425;0.170667
20000104075117012_OBSJAROMER-R2_met.fits;0.304141;10646.5;0.615248;0.170667
20000104075252073_OBSJAROMER-R2_met.fits;0.176085;10621.6;0.365559;0.170667
20000104075426964_OBSJAROMER-R2_met.fits;0.286048;10574.7;0.589518;0.341333
20000104075457001_OBSJAROMER-R2_met.fits;0.181709;10626;0.741292;0.341333
20000104075516969_OBSJAROMER-R2_met.fits;0.192628;10577.6;0.426168;0.341333
20000104075552297_OBSJAROMER-R2_met.fits;0.187051;10580.6;0.387332;0.170667
20000104075627113_OBSJAROMER-R2_met.fits;0.201757;10599.6;0.604879;0.170667
20000104075637012_OBSJAROMER-R2_met.fits;0.175312;10606.9;0.839634;0.341333
20000104075717119_OBSJAROMER-R2_met.fits;0.450207;10646.5;0.915498;0.170667
