#timestamp,LO_Frequency,Temp,Hum 
1440518415.3,286078803.0,27.8,37.6 
1440518435.5,286078799.5,27.8,37.6 
1440518455.6,286078801.4,27.8,37.6 
1440518475.8,286078798.9,27.8,38.1 
1440518495.9,286078800.0,27.8,38.1 
1440518516.0,286078802.8,27.8,38.1 
1440518535.3,286078799.7,27.8,38.1 
1440518555.4,286078798.8,27.8,38.1 
1440518575.5,286078801.4,27.8,37.6 
1440518595.7,286078799.1,27.8,37.6 
1440518615.8,286078801.4,27.8,37.6 
1440518635.9,286078799.0,27.8,37.6 
1440518656.1,286078798.5,27.8,37.6 
1440518675.3,286078801.3,27.8,37.6 
1440518695.4,286078798.7,27.8,37.6 
1440518715.6,286078800.5,27.8,37.6 
1440518735.7,286078802.2,27.8,38.1 
1440518755.8,286078796.8,27.8,38.1 
1440518775.9,286078799.0,27.8,38.1 
1440518796.1,286078801.3,27.8,37.6 
1440518815.3,286078799.4,27.8,37.6 
1440518835.4,286078799.4,27.8,37.6 
1440518855.5,286078799.9,27.8,37.6 
1440518875.7,286078798.9,27.8,37.6 
1440518895.8,286078798.5,27.8,37.6 
1440518915.9,286078802.2,27.8,37.6 
1440518936.0,286078799.0,27.8,37.6 
1440518955.3,286078802.2,27.8,37.6 
1440518975.4,286078801.0,27.8,37.6 
1440518995.5,286078798.9,27.8,37.6 
1440519015.6,286078801.3,27.8,37.6 
1440519035.8,286078802.9,27.8,37.6 
1440519055.9,286078798.6,27.8,37.6 
1440519076.0,286078801.1,27.8,37.6 
1440519095.2,286078799.5,27.8,37.6 
1440519115.4,286078800.5,27.8,37.6 
1440519135.5,286078799.2,27.8,37.6 
1440519155.6,286078800.9,27.8,37.6 
1440519175.7,286078803.1,27.8,37.6 
1440519195.9,286078795.8,27.8,37.6 
1440519216.0,286078802.1,27.8,37.6 
1440519236.1,286078803.1,27.8,37.6 
1440519255.3,286078797.3,27.8,37.6 
1440519275.4,286078798.4,27.8,37.6 
1440519295.6,286078800.4,27.8,37.6 
1440519315.7,286078803.1,27.8,37.6 
1440519335.8,286078799.6,27.8,37.6 
1440519355.9,286078799.4,27.8,37.6 
1440519376.1,286078801.4,27.8,37.6 
1440519395.3,286078797.4,27.8,37.6 
1440519415.4,286078798.6,27.8,37.6 
1440519435.5,286078796.7,27.8,38.1 
1440519455.7,286078797.2,27.8,37.6 
1440519475.8,286078803.0,27.8,37.6 
1440519495.9,286078795.9,27.8,37.6 
1440519515.2,286078800.0,27.8,37.6 
1440519535.4,286078802.4,27.8,37.6 
1440519555.5,286078798.7,27.8,37.6 
1440519575.6,286078801.4,27.8,37.6 
1440519595.7,286078798.6,27.8,37.6 
1440519615.9,286078803.5,27.8,37.6 
1440519636.0,286078802.6,27.8,37.6 
1440519656.1,286078797.2,27.8,37.6 
1440519675.3,286078800.1,27.8,37.6 
1440519695.5,286078800.0,27.8,37.6 
1440519715.6,286078802.3,27.8,37.6 
1440519735.7,286078798.7,27.8,37.6 
1440519755.8,286078800.4,27.8,37.6 
1440519776.0,286078802.5,27.8,37.6 
1440519796.1,286078798.5,27.8,37.6 
1440519815.3,286078802.5,27.8,37.6 
1440519835.5,286078798.6,27.8,37.6 
1440519855.6,286078799.6,27.8,37.6 
1440519875.7,286078797.1,27.8,37.6 
1440519895.8,286078802.2,27.8,37.6 
1440519916.0,286078801.3,27.8,37.6 
1440519936.1,286078801.5,27.8,37.6 
1440519955.3,286078797.0,27.8,37.6 
1440519975.4,286078801.9,27.8,37.6 
1440519995.5,286078800.5,27.8,37.6 
1440520015.7,286078798.6,27.8,37.6 
1440520035.8,286078803.0,27.8,37.6 
1440520055.9,286078794.9,27.8,37.6 
1440520076.0,286078795.5,27.8,37.6 
1440520095.3,286078800.1,27.8,37.6 
1440520115.4,286078800.8,27.8,37.6 
1440520135.5,286078797.5,27.8,37.6 
1440520155.6,286078798.6,27.8,37.6 
1440520175.8,286078802.0,27.8,37.6 
1440520195.9,286078797.4,27.8,37.2 
1440520216.0,286078799.6,27.8,37.6 
1440520235.2,286078802.4,27.8,37.6 
1440520255.4,286078801.0,27.8,37.6 
1440520275.5,286078800.3,27.8,37.6 
1440520295.6,286078798.3,27.8,37.6 
1440520315.8,286078797.6,27.8,37.6 
1440520335.9,286078799.6,27.8,38.1 
1440520356.1,286078799.0,27.8,37.6 
1440520375.3,286078799.7,27.8,37.6 
1440520395.4,286078800.7,27.8,37.6 
1440520415.5,286078802.8,27.8,37.6 
1440520435.6,286078798.8,27.8,37.6 
1440520455.8,286078800.1,27.8,37.6 
1440520475.9,286078802.1,27.8,37.6 
1440520496.0,286078804.6,27.8,37.6 
1440520515.2,286078795.3,27.8,37.6 
1440520535.4,286078801.7,27.8,37.6 
1440520555.5,286078802.0,27.8,37.6 
1440520575.6,286078802.6,27.8,37.6 
1440520595.7,286078800.1,27.8,37.6 
1440520615.9,286078799.6,27.8,37.6 
1440520636.0,286078801.1,27.8,37.6 
1440520655.2,286078796.1,27.8,37.6 
1440520675.3,286078799.0,27.8,37.6 
1440520695.5,286078803.1,27.8,37.6 
1440520715.6,286078798.6,27.8,37.6 
1440520735.7,286078800.3,27.8,37.6 
1440520755.8,286078800.1,27.8,37.6 
1440520776.0,286078802.4,27.8,37.6 
1440520796.1,286078798.5,27.8,37.6 
1440520815.3,286078804.1,27.8,37.6 
1440520835.4,286078798.5,27.8,37.6 
1440520855.6,286078802.5,27.8,37.6 
1440520875.7,286078799.3,27.8,37.6 
1440520895.8,286078800.4,27.8,37.6 
1440520915.9,286078801.1,27.8,37.6 
1440520936.1,286078799.3,27.8,37.6 
1440520955.3,286078798.6,27.8,37.6 
1440520975.4,286078802.2,27.8,37.6 
1440520995.5,286078800.8,27.8,37.6 
1440521015.7,286078798.9,27.8,37.6 
1440521035.8,286078800.4,27.8,37.6 
1440521055.9,286078802.5,27.8,37.6 
1440521076.0,286078799.6,27.8,38.1 
1440521095.2,286078799.0,27.8,38.1 
1440521115.4,286078801.4,27.8,38.1 
1440521135.5,286078798.6,27.8,38.1 
1440521155.6,286078801.0,27.8,38.1 
1440521175.7,286078798.8,27.8,38.1 
1440521195.9,286078801.8,27.8,38.1 
1440521216.0,286078800.8,27.8,38.1 
1440521235.2,286078798.7,27.8,38.1 
1440521255.3,286078800.7,27.8,38.1 
1440521275.5,286078800.5,27.8,38.1 
1440521295.6,286078800.1,27.8,38.1 
1440521315.7,286078798.8,27.8,38.1 
1440521335.8,286078804.6,27.8,37.6 
1440521356.0,286078797.4,27.8,37.6 
1440521376.1,286078800.4,27.8,37.6 
1440521395.3,286078799.2,27.8,37.6 
1440521415.4,286078800.5,27.8,37.6 
1440521435.6,286078799.2,27.8,37.6 
1440521455.7,286078801.1,27.8,37.6 
1440521475.8,286078799.3,27.8,37.6 
1440521495.9,286078801.1,27.8,38.1 
1440521516.1,286078798.1,27.8,38.1 
1440521535.3,286078801.5,27.8,38.1 
1440521555.4,286078798.0,27.8,38.1 
1440521575.5,286078798.5,27.8,38.1 
1440521595.7,286078801.3,27.8,38.1 
1440521615.8,286078799.7,27.8,38.1 
1440521635.9,286078800.6,27.8,38.1 
1440521656.1,286078800.8,27.1,38.1 
1440521675.3,286078801.0,27.1,38.1 
1440521695.4,286078797.5,27.8,38.1 
1440521715.5,286078800.4,27.8,38.1 
1440521735.7,286078803.0,27.1,38.1 
1440521755.8,286078796.8,27.8,38.1 
1440521775.9,286078802.7,27.1,38.1 
1440521796.0,286078799.9,27.8,38.1 
1440521815.2,286078799.1,27.8,38.1 
1440521835.4,286078804.5,27.8,38.1 
1440521855.6,286078799.3,27.1,38.1 
1440521875.7,286078800.9,27.1,38.1 
1440521895.8,286078799.2,27.1,38.1 
1440521916.0,286078798.6,27.1,38.1 
1440521936.1,286078800.5,27.1,38.1 
1440521955.3,286078798.9,27.8,38.1 
1440521975.4,286078800.6,27.8,38.1 
1440521995.6,286078799.0,27.1,38.1 
