#timestamp,LO_Frequency,Temp,Hum 
1440525615.9,286078801.0,27.1,44.6 
1440525636.0,286078796.9,27.1,45.1 
1440525655.3,286078800.9,27.1,44.6 
1440525675.4,286078800.7,27.1,45.1 
1440525695.5,286078801.2,27.1,45.1 
1440525715.6,286078799.2,27.1,44.6 
1440525735.8,286078801.1,27.1,44.6 
1440525755.9,286078797.7,27.1,45.1 
1440525776.0,286078801.3,27.1,45.1 
1440525795.3,286078799.8,27.1,45.1 
1440525815.4,286078799.4,27.1,45.1 
1440525835.5,286078796.9,27.1,45.1 
1440525855.7,286078802.3,27.1,45.1 
1440525875.8,286078798.4,27.1,44.6 
1440525895.9,286078801.7,27.1,45.1 
1440525916.1,286078806.1,27.1,44.1 
1440525935.3,286078803.7,27.1,43.1 
1440525955.4,286078804.2,27.1,42.6 
1440525975.5,286078800.8,27.1,42.6 
1440525995.6,286078799.5,27.8,43.1 
1440526015.8,286078800.6,27.8,43.6 
1440526035.9,286078801.5,27.1,44.1 
1440526056.0,286078797.5,27.1,44.6 
1440526075.2,286078798.0,27.1,44.6 
1440526095.4,286078796.3,27.1,44.6 
1440526115.5,286078799.4,27.1,45.1 
1440526135.6,286078797.6,27.1,45.1 
1440526155.8,286078798.9,27.1,45.1 
1440526175.9,286078800.1,27.1,45.1 
1440526196.0,286078798.8,27.1,45.1 
1440526215.2,286078803.8,27.1,43.6 
1440526235.3,286078802.2,27.1,43.6 
1440526255.5,286078797.3,27.1,44.1 
1440526275.6,286078803.3,27.1,44.6 
1440526295.7,286078799.8,27.1,45.1 
1440526315.8,286078798.1,27.1,45.1 
1440526336.0,286078798.1,27.1,45.1 
1440526356.1,286078797.1,27.1,45.6 
1440526375.3,286078798.9,27.1,45.6 
1440526395.4,286078798.5,27.1,45.6 
1440526415.6,286078801.1,27.1,45.6 
1440526435.7,286078798.8,27.1,45.6 
1440526455.8,286078801.2,27.1,46.1 
1440526475.9,286078797.7,27.1,46.1 
1440526496.1,286078799.0,27.1,46.1 
1440526515.3,286078798.6,27.1,46.1 
1440526535.4,286078798.4,27.1,46.1 
1440526555.5,286078803.3,27.1,45.6 
1440526575.7,286078798.6,27.1,46.1 
1440526595.8,286078801.0,27.1,46.1 
1440526615.9,286078798.9,27.1,46.6 
1440526636.0,286078799.9,27.1,46.6 
1440526655.3,286078800.9,27.1,46.6 
1440526675.4,286078797.1,27.1,46.6 
1440526695.5,286078801.5,27.1,46.6 
1440526715.6,286078800.3,27.1,46.6 
1440526735.8,286078799.2,27.1,46.6 
1440526755.9,286078803.3,27.1,46.6 
1440526776.0,286078801.3,27.1,46.1 
1440526795.2,286078801.4,27.1,46.6 
1440526815.4,286078794.3,27.1,47.1 
1440526835.5,286078803.0,27.1,46.1 
1440526855.6,286078798.7,27.1,46.1 
1440526875.7,286078799.2,27.1,46.6 
1440526895.9,286078799.1,27.1,46.6 
1440526916.0,286078799.5,27.1,46.6 
1440526935.2,286078799.2,27.1,46.6 
1440526955.3,286078800.7,27.1,46.6 
1440526975.5,286078796.9,27.1,46.6 
1440526995.6,286078798.4,27.1,47.1 
1440527015.7,286078802.0,27.1,47.1 
1440527035.8,286078802.7,27.1,46.6 
1440527056.0,286078797.9,27.1,46.6 
1440527076.1,286078800.2,27.1,47.1 
1440527095.3,286078799.4,27.1,46.6 
1440527115.5,286078800.5,27.1,47.1 
1440527135.6,286078798.4,27.1,47.1 
1440527155.7,286078801.8,27.1,45.6 
1440527175.8,286078809.1,27.1,43.6 
1440527196.0,286078804.0,27.1,44.1 
1440527216.1,286078798.7,27.1,44.6 
1440527235.3,286078800.7,27.1,45.1 
1440527255.4,286078797.1,27.1,46.1 
1440527275.5,286078802.7,27.1,46.1 
1440527295.7,286078797.7,27.1,46.1 
1440527315.8,286078797.7,27.1,46.6 
1440527335.9,286078799.5,27.1,46.6 
1440527356.1,286078797.0,27.1,46.6 
1440527375.3,286078802.9,27.1,46.6 
1440527395.4,286078797.0,27.1,46.6 
1440527415.6,286078800.9,27.1,46.6 
1440527435.7,286078800.8,27.1,46.6 
1440527455.8,286078797.0,27.1,47.1 
1440527475.9,286078801.2,27.1,46.6 
1440527496.1,286078802.3,27.1,46.6 
1440527515.3,286078799.5,27.1,46.6 
1440527535.4,286078798.6,27.1,46.6 
1440527555.5,286078800.7,27.1,46.6 
1440527575.7,286078800.7,27.1,46.6 
1440527595.8,286078800.2,27.1,46.6 
1440527615.9,286078797.3,27.1,46.6 
1440527636.0,286078797.3,27.1,46.6 
1440527655.3,286078801.1,27.1,46.6 
1440527675.4,286078796.9,27.1,46.6 
1440527695.5,286078802.7,27.1,46.6 
1440527715.6,286078799.4,27.1,46.6 
1440527735.8,286078801.0,27.1,46.6 
1440527755.9,286078799.9,27.1,46.6 
1440527776.0,286078799.6,27.1,46.6 
1440527795.3,286078801.4,27.1,46.6 
1440527815.4,286078796.8,27.1,46.1 
1440527835.5,286078800.4,27.1,46.1 
1440527855.6,286078800.2,27.1,46.1 
1440527875.8,286078801.2,27.1,46.1 
1440527895.9,286078798.9,27.1,46.1 
1440527916.0,286078801.5,27.1,46.1 
1440527935.2,286078799.4,27.1,46.1 
1440527955.4,286078798.5,27.1,46.1 
1440527975.5,286078800.6,27.1,46.1 
1440527995.6,286078801.4,27.1,46.1 
1440528015.8,286078797.0,27.1,46.1 
1440528035.9,286078800.5,27.1,46.1 
1440528056.0,286078798.5,27.1,46.1 
1440528075.2,286078802.9,27.1,46.1 
1440528095.4,286078801.3,27.1,45.6 
1440528115.5,286078797.3,27.1,45.6 
1440528135.6,286078802.7,27.1,46.1 
1440528155.7,286078795.6,27.1,46.1 
1440528175.9,286078802.2,27.1,45.6 
1440528196.0,286078800.3,27.1,45.6 
1440528216.1,286078801.3,27.1,46.1 
1440528235.3,286078800.8,27.1,45.6 
1440528255.5,286078799.1,27.1,45.6 
1440528275.6,286078798.4,27.1,45.6 
1440528295.7,286078802.7,27.1,45.6 
1440528315.8,286078798.1,27.1,45.6 
1440528336.0,286078800.7,27.1,45.6 
1440528356.1,286078800.6,27.1,45.6 
1440528375.3,286078798.8,27.1,45.6 
1440528395.4,286078801.4,27.1,45.6 
1440528415.6,286078796.8,27.1,45.6 
1440528435.7,286078801.6,27.1,45.6 
1440528455.8,286078800.9,27.1,45.6 
1440528475.9,286078798.9,27.1,45.6 
1440528496.1,286078800.5,27.1,45.6 
1440528515.3,286078800.8,27.1,45.6 
1440528535.4,286078800.2,27.1,45.6 
1440528555.5,286078798.5,27.1,45.6 
1440528575.6,286078803.0,27.1,45.6 
1440528595.8,286078799.9,27.1,46.1 
1440528615.9,286078799.5,27.1,46.1 
1440528636.0,286078797.2,27.1,46.1 
1440528655.2,286078802.4,27.1,46.1 
1440528675.4,286078798.4,27.1,45.6 
1440528695.5,286078800.1,27.1,45.6 
1440528715.6,286078798.7,27.1,45.6 
1440528735.7,286078801.6,27.1,45.6 
1440528755.9,286078800.3,27.1,45.6 
1440528776.0,286078801.4,27.1,45.6 
1440528795.2,286078799.5,27.1,45.6 
1440528815.3,286078797.1,27.1,45.6 
1440528835.5,286078803.0,27.1,45.6 
1440528855.6,286078799.6,27.1,45.6 
1440528875.7,286078800.4,27.1,45.6 
1440528895.8,286078800.3,27.1,45.6 
1440528916.0,286078799.0,27.1,45.6 
1440528936.1,286078800.7,27.1,45.6 
1440528955.3,286078800.3,27.1,45.6 
1440528975.4,286078799.3,27.1,45.6 
1440528995.6,286078801.5,27.1,45.6 
1440529015.7,286078796.8,27.1,45.6 
1440529035.8,286078804.3,27.1,45.6 
1440529055.9,286078799.9,27.1,45.6 
1440529076.1,286078797.2,27.1,45.6 
1440529095.3,286078801.5,27.1,45.6 
1440529115.4,286078799.6,27.1,45.6 
1440529135.5,286078799.2,27.1,45.6 
1440529155.7,286078801.3,27.1,45.6 
1440529175.8,286078801.5,27.1,45.6 
1440529195.9,286078799.1,27.1,45.6 
