# file name; noise; peak f.; mag.; duration
20000104060034665_OBSJAROMER-R2_met.fits;0.199526;10599.6;0.499216;0.170667
20000104060046953_OBSJAROMER-R2_met.fits;0.215234;10611.3;0.450922;0.341333
20000104060057023_OBSJAROMER-R2_met.fits;0.2389;10633.3;0.509821;0.170667
20000104060159828_OBSJAROMER-R2_met.fits;0.152392;10599.6;0.307758;0.170667
20000104060226964_OBSJAROMER-R2_met.fits;0.143982;10555.7;0.402354;0.341333
20000104060257001_OBSJAROMER-R2_met.fits;0.318505;10630.4;0.680573;0.341333
20000104060852329_OBSJAROMER-R2_met.fits;0.181516;10626;0.42349;0.170667
20000104060912468_OBSJAROMER-R2_met.fits;0.165428;10598.1;0.356392;0.170667
20000104061036948_OBSJAROMER-R2_met.fits;0.158857;10596.7;0.321791;0.341333
20000104061207060_OBSJAROMER-R2_met.fits;0.249609;10565.9;1.05029;0.341333
20000104061215593_OBSJAROMER-R2_met.fits;0.127647;10552.7;0.258208;0.170667
20000104061349631_OBSJAROMER-R2_met.fits;0.134649;10558.6;0.30313;0.170667
20000104061459092_OBSJAROMER-R2_met.fits;0.178748;10585;0.409008;0.170667
20000104061652585_OBSJAROMER-R2_met.fits;0.19286;10636.2;0.403015;0.170667
20000104061712895_OBSJAROMER-R2_met.fits;0.147944;10602.5;0.341191;0.170667
20000104061716991_OBSJAROMER-R2_met.fits;0.307349;10606.9;0.623876;0.170667
20000104061747028_OBSJAROMER-R2_met.fits;0.40851;10642.1;1.02417;0.341333
20000104061755903_OBSJAROMER-R2_met.fits;0.131212;10618.7;0.334143;0.170667
20000104061817065_OBSJAROMER-R2_met.fits;0.373841;10601.1;0.857868;0.170667
20000104061826964_OBSJAROMER-R2_met.fits;0.16848;10614.3;0.387833;0.341333
20000104061852393_OBSJAROMER-R2_met.fits;0.205566;10640.6;0.466779;0.170667
20000104061927039_OBSJAROMER-R2_met.fits;0.389983;10549.8;1.0956;0.341333
20000104061932671_OBSJAROMER-R2_met.fits;0.149425;10585;0.438714;0.170667
20000104061952809_OBSJAROMER-R2_met.fits;0.182998;10626;0.38728;0.170667
20000104061957076_OBSJAROMER-R2_met.fits;0.167133;10601.1;0.630985;0.170667
20000104062013119_OBSJAROMER-R2_met.fits;0.153768;10615.7;0.307785;0.170667
20000104062137087_OBSJAROMER-R2_met.fits;0.57781;10636.2;1.29029;0.170667
20000104062337065_OBSJAROMER-R2_met.fits;0.245927;10599.6;0.630706;0.170667
20000104062507007_OBSJAROMER-R2_met.fits;0.400867;10633.3;0.903939;0.170667
20000104062526975_OBSJAROMER-R2_met.fits;0.222128;10643.6;0.566298;0.341333
20000104062709545_OBSJAROMER-R2_met.fits;0.143609;10647.9;0.288834;0.341333
20000104062832489_OBSJAROMER-R2_met.fits;0.184057;10565.9;0.575125;0.170667
20000104062937172_OBSJAROMER-R2_met.fits;0.211641;10593.8;0.482984;0.170667
20000104062952020_OBSJAROMER-R2_met.fits;0.163216;10647.9;0.334773;0.170667
20000104063046975_OBSJAROMER-R2_met.fits;0.203072;10626;0.556834;0.341333
20000104063112575_OBSJAROMER-R2_met.fits;0.164449;10631.8;0.37774;0.170667
20000104063147049_OBSJAROMER-R2_met.fits;0.478215;10614.3;0.99881;0.170667
20000104063207017_OBSJAROMER-R2_met.fits;0.356908;10601.1;0.872754;0.341333
20000104063212137_OBSJAROMER-R2_met.fits;0.210897;10620.1;0.431174;0.170667
20000104063235177_OBSJAROMER-R2_met.fits;0.139294;10620.1;0.331599;0.170667
20000104063302143_OBSJAROMER-R2_met.fits;0.144576;10599.6;0.510483;0.170667
20000104063432084_OBSJAROMER-R2_met.fits;0.157076;10647.9;0.325039;0.170667
20000104063509801_OBSJAROMER-R2_met.fits;0.161656;10598.1;0.345045;0.341333
20000104063547007_OBSJAROMER-R2_met.fits;0.378949;10621.6;0.939495;0.341333
20000104063612777_OBSJAROMER-R2_met.fits;0.176851;10583.5;0.391585;0.170667
20000104063717119_OBSJAROMER-R2_met.fits;0.320783;10601.1;0.736805;0.170667
20000104063817023_OBSJAROMER-R2_met.fits;0.532062;10640.6;1.10601;0.341333
20000104063827092_OBSJAROMER-R2_met.fits;0.153292;10601.1;0.458205;0.170667
20000104063852863_OBSJAROMER-R2_met.fits;0.201452;10621.6;0.528479;0.170667
20000104063913001_OBSJAROMER-R2_met.fits;0.183409;10626;0.467669;0.170667
20000104063947135_OBSJAROMER-R2_met.fits;0.261575;10615.7;0.774014;0.170667
20000104064112809_OBSJAROMER-R2_met.fits;0.100992;10637.7;0.378138;0.170667
20000104064115711_OBSJAROMER-R2_met.fits;0.163629;10601.1;0.397964;0.170667
20000104064247188_OBSJAROMER-R2_met.fits;0.396534;10631.8;0.825436;0.170667
20000104064317055_OBSJAROMER-R2_met.fits;0.192943;10637.7;1.03067;0.341333
20000104064327124_OBSJAROMER-R2_met.fits;0.435566;10609.9;1.06162;0.170667
20000104064452628_OBSJAROMER-R2_met.fits;0.174174;10565.9;0.353092;0.170667
20000104064637076_OBSJAROMER-R2_met.fits;0.358096;10631.8;0.852975;0.170667
20000104064647145_OBSJAROMER-R2_met.fits;0.193483;10621.6;0.549749;0.170667
20000104064735103_OBSJAROMER-R2_met.fits;0.10425;10614.3;0.212297;0.170667
20000104064826985_OBSJAROMER-R2_met.fits;0.15985;10639.2;0.677503;0.341333
20000104065017065_OBSJAROMER-R2_met.fits;0.284971;10565.9;0.579758;0.170667
20000104065119529_OBSJAROMER-R2_met.fits;0.149153;10612.8;0.415478;0.170667
20000104065136937_OBSJAROMER-R2_met.fits;0.124778;10630.4;0.37812;0.341333
20000104065357055_OBSJAROMER-R2_met.fits;0.524642;10633.3;1.0553;0.170667
20000104065500543_OBSJAROMER-R2_met.fits;0.163493;10593.8;0.680413;1.19467
20000104065512831_OBSJAROMER-R2_met.fits;0.211685;10604;0.429202;0.170667
20000104065525631_OBSJAROMER-R2_met.fits;0.153856;10577.6;0.448738;0.170667
20000104065545599_OBSJAROMER-R2_met.fits;0.163268;10646.5;0.361698;0.170667
20000104065717076_OBSJAROMER-R2_met.fits;0.353768;10618.7;1.25115;0.341333
20000104065735849_OBSJAROMER-R2_met.fits;0.163503;10596.7;0.336234;0.170667
