#timestamp,LO_Frequency,Temp,Hum 
1440468016.0,286078798.9,28.5,44.1 
1440468036.1,286078801.3,28.5,44.1 
1440468055.3,286078797.3,28.5,44.1 
1440468075.5,286078802.3,28.5,44.1 
1440468095.6,286078800.9,28.5,44.1 
1440468115.7,286078801.5,28.5,44.1 
1440468135.8,286078798.0,28.5,44.1 
1440468156.0,286078797.4,28.5,44.1 
1440468176.1,286078800.1,28.5,44.1 
1440468195.3,286078799.1,28.5,44.1 
1440468215.4,286078797.5,28.5,44.1 
1440468235.6,286078798.6,28.5,43.6 
1440468255.7,286078802.9,28.5,43.6 
1440468275.8,286078797.7,28.5,44.1 
1440468296.0,286078801.2,28.5,44.1 
1440468316.1,286078798.7,28.5,44.1 
1440468335.3,286078800.7,28.5,44.1 
1440468355.4,286078801.3,28.5,44.1 
1440468375.6,286078799.2,28.5,44.1 
1440468395.7,286078798.7,28.5,44.1 
1440468415.8,286078799.2,28.5,44.1 
1440468435.9,286078799.8,28.5,44.1 
1440468456.1,286078803.1,28.5,44.1 
1440468475.3,286078798.2,28.5,44.1 
1440468495.4,286078801.0,28.5,44.1 
1440468515.5,286078797.8,28.5,44.1 
1440468535.7,286078796.9,28.5,44.1 
1440468555.8,286078800.4,28.5,44.1 
1440468575.9,286078802.8,28.5,44.1 
1440468596.1,286078797.7,28.5,44.1 
1440468615.3,286078798.4,28.5,44.1 
1440468635.4,286078801.6,28.5,44.1 
1440468655.5,286078800.4,28.5,44.1 
1440468675.7,286078800.8,28.5,44.1 
1440468695.8,286078801.4,28.5,44.1 
1440468715.9,286078796.9,28.5,44.1 
1440468736.0,286078803.1,28.5,44.1 
1440468755.3,286078799.0,28.5,44.1 
1440468775.4,286078798.7,28.5,44.1 
1440468795.5,286078801.2,28.5,44.1 
1440468815.6,286078798.9,28.5,44.1 
1440468835.8,286078799.1,28.5,44.1 
1440468855.9,286078800.6,28.5,44.1 
1440468876.0,286078800.4,28.5,44.1 
1440468895.2,286078800.6,28.5,44.1 
1440468915.3,286078800.6,28.5,44.1 
1440468935.5,286078801.1,28.5,44.1 
1440468955.6,286078797.7,28.5,44.1 
1440468975.7,286078799.7,28.5,44.1 
1440468995.9,286078796.9,28.5,44.1 
1440469016.0,286078804.3,28.5,44.1 
1440469035.2,286078800.7,28.5,44.1 
1440469055.3,286078797.4,28.5,44.1 
1440469075.5,286078800.3,28.5,44.1 
1440469095.6,286078803.9,28.5,44.1 
1440469115.7,286078797.9,28.5,44.1 
1440469135.8,286078801.3,28.5,44.1 
1440469156.0,286078797.4,28.5,44.1 
1440469176.1,286078803.0,28.5,44.1 
1440469195.3,286078799.1,28.5,44.1 
1440469215.4,286078797.3,28.5,44.1 
1440469235.6,286078802.8,28.5,44.1 
1440469255.7,286078799.3,28.5,44.1 
1440469275.8,286078801.2,28.5,44.1 
1440469295.9,286078799.4,28.5,44.1 
1440469316.1,286078798.3,28.5,44.1 
1440469335.3,286078799.1,28.5,44.1 
1440469355.4,286078801.3,28.5,44.1 
1440469375.5,286078797.4,28.5,44.1 
1440469395.7,286078800.8,28.5,44.1 
1440469415.8,286078801.0,28.5,44.1 
1440469435.9,286078801.3,28.5,44.1 
1440469456.0,286078801.5,28.5,44.1 
1440469475.3,286078799.6,28.5,44.1 
1440469495.4,286078799.8,28.5,44.1 
1440469515.5,286078797.2,28.5,44.1 
1440469535.7,286078801.3,28.5,44.1 
1440469555.8,286078803.0,28.5,44.1 
1440469575.9,286078798.4,28.5,44.1 
1440469596.0,286078801.2,28.5,44.1 
1440469615.3,286078796.9,28.5,44.1 
1440469635.4,286078803.0,28.5,44.1 
1440469655.5,286078799.0,28.5,44.1 
1440469675.7,286078801.0,28.5,44.1 
1440469695.8,286078799.8,28.5,44.1 
1440469715.9,286078797.1,28.5,44.1 
1440469736.0,286078802.0,28.5,44.1 
1440469755.3,286078801.0,28.5,44.1 
1440469775.4,286078799.4,28.5,44.1 
1440469795.5,286078798.7,28.5,44.1 
1440469815.6,286078801.2,28.5,44.1 
1440469835.8,286078801.2,28.5,44.1 
1440469855.9,286078801.1,28.5,44.1 
1440469876.1,286078799.3,28.5,44.1 
1440469895.3,286078796.8,28.5,44.1 
1440469915.4,286078802.8,28.5,44.1 
1440469935.6,286078798.4,28.5,44.1 
1440469955.7,286078802.9,28.5,44.1 
1440469975.8,286078798.1,28.5,44.1 
1440469996.0,286078798.6,28.5,44.1 
1440470016.1,286078804.1,28.5,44.1 
1440470035.3,286078795.4,28.5,44.1 
1440470055.4,286078801.7,28.5,44.1 
1440470075.5,286078798.4,28.5,44.1 
1440470095.7,286078801.9,28.5,44.1 
1440470115.8,286078798.5,28.5,44.1 
1440470135.9,286078803.0,28.5,44.1 
1440470156.1,286078799.9,28.5,44.1 
1440470175.3,286078798.2,28.5,44.1 
1440470195.4,286078798.1,28.5,44.1 
1440470215.5,286078799.1,28.5,44.1 
1440470235.7,286078798.5,28.5,44.1 
1440470255.8,286078803.5,28.5,44.1 
1440470275.9,286078799.1,28.5,44.1 
1440470296.0,286078800.4,28.5,44.1 
1440470315.2,286078798.5,28.5,44.1 
1440470335.4,286078803.0,28.5,43.6 
1440470355.5,286078799.6,28.5,44.1 
1440470375.6,286078800.2,28.5,44.1 
1440470395.8,286078799.0,28.5,44.1 
1440470415.9,286078801.2,28.5,44.1 
1440470436.0,286078803.0,28.5,44.1 
1440470455.2,286078798.0,28.5,44.1 
1440470475.3,286078797.9,28.5,44.1 
1440470495.5,286078800.9,28.5,44.1 
1440470515.6,286078801.3,28.5,43.6 
1440470535.7,286078799.7,28.5,44.1 
1440470555.8,286078796.8,28.5,43.6 
1440470576.0,286078802.3,28.5,43.6 
1440470596.1,286078802.9,28.5,43.6 
1440470615.3,286078798.0,28.5,43.6 
1440470635.4,286078798.7,28.5,43.6 
1440470655.6,286078800.7,28.5,43.6 
1440470675.7,286078799.4,28.5,43.6 
1440470695.8,286078799.8,28.5,43.6 
1440470715.9,286078797.8,28.5,43.6 
1440470736.1,286078799.5,28.5,43.6 
1440470755.3,286078797.5,28.5,43.6 
1440470775.4,286078800.8,28.5,43.6 
1440470795.5,286078799.3,28.5,43.6 
1440470815.7,286078802.8,28.5,43.6 
1440470835.8,286078799.3,28.5,43.6 
1440470855.9,286078799.5,28.5,43.6 
1440470876.0,286078799.5,28.5,43.6 
1440470895.3,286078800.0,28.5,43.6 
1440470915.4,286078800.0,28.5,43.6 
1440470935.5,286078802.9,28.5,43.6 
1440470955.6,286078800.8,28.5,44.1 
1440470975.8,286078799.3,28.5,43.6 
1440470995.9,286078798.8,28.5,43.6 
1440471016.0,286078802.5,28.5,43.6 
1440471035.2,286078799.3,28.5,44.1 
1440471055.4,286078799.6,28.5,44.1 
1440471075.5,286078800.7,28.5,44.1 
1440471095.6,286078800.7,28.5,44.6 
1440471115.7,286078801.0,28.5,44.6 
1440471135.9,286078799.6,28.5,44.6 
1440471156.0,286078798.5,28.5,44.1 
1440471176.1,286078802.7,28.5,44.1 
1440471195.3,286078798.7,28.5,44.1 
1440471215.5,286078802.1,28.5,44.1 
1440471235.6,286078798.9,28.5,44.1 
1440471255.7,286078802.3,28.5,44.1 
1440471275.8,286078800.2,28.5,44.1 
1440471296.0,286078800.6,28.5,44.1 
1440471316.1,286078801.9,28.5,44.1 
1440471335.3,286078799.2,28.5,44.1 
1440471355.4,286078797.5,28.5,44.1 
1440471375.6,286078803.4,28.5,44.1 
1440471395.7,286078800.9,28.5,44.1 
1440471415.8,286078798.4,28.5,44.1 
1440471435.9,286078800.5,28.5,44.1 
1440471456.1,286078801.0,28.5,44.1 
1440471475.3,286078800.1,28.5,44.1 
1440471495.4,286078802.4,28.5,44.1 
1440471515.6,286078799.3,28.5,44.1 
1440471535.7,286078799.0,28.5,44.1 
1440471555.8,286078800.2,28.5,44.1 
1440471576.0,286078798.4,28.5,44.1 
1440471596.1,286078801.2,28.5,44.1 
