# file name; noise; peak f.; mag.; duration
20000104015932884_OBSJAROMER-R2_met.fits;0.124676;10618.7;0.475612;0.170667
20000104020017087_OBSJAROMER-R2_met.fits;0.156623;10561.5;0.651412;0.341333
20000104020027156_OBSJAROMER-R2_met.fits;0.214247;10615.7;0.580111;0.170667
20000104020047124_OBSJAROMER-R2_met.fits;0.284765;10587.9;0.975283;0.170667
20000104020137129_OBSJAROMER-R2_met.fits;0.321159;10614.3;1.09727;0.170667
20000104020206996_OBSJAROMER-R2_met.fits;0.244591;10601.1;0.590586;0.170667
20000104020232425_OBSJAROMER-R2_met.fits;0.143922;10599.6;0.316496;0.170667
20000104020244201_OBSJAROMER-R2_met.fits;0.0879949;10609.9;0.199812;0.170667
20000104020347007_OBSJAROMER-R2_met.fits;0.140233;10642.1;0.294172;0.341333
20000104020406975_OBSJAROMER-R2_met.fits;0.15928;10605.5;0.35803;0.341333
20000104020432916_OBSJAROMER-R2_met.fits;0.137815;10601.1;0.352345;0.170667
20000104020457151_OBSJAROMER-R2_met.fits;0.410588;10577.6;0.852322;0.170667
20000104020507049_OBSJAROMER-R2_met.fits;0.376389;10604;0.756952;0.170667
20000104020737065_OBSJAROMER-R2_met.fits;0.145472;10557.1;0.685936;0.341333
20000104020847721_OBSJAROMER-R2_met.fits;0.0841902;10599.6;0.177391;0.170667
20000104021007252_OBSJAROMER-R2_met.fits;0.256309;10601.1;0.548933;0.170667
20000104021137023_OBSJAROMER-R2_met.fits;0.356416;10561.5;0.762036;0.170667
20000104021257065_OBSJAROMER-R2_met.fits;0.173335;10557.1;0.898711;0.341333
20000104021347071_OBSJAROMER-R2_met.fits;0.444132;10642.1;0.987483;0.341333
20000104021356969_OBSJAROMER-R2_met.fits;0.207854;10611.3;0.429378;0.170667
20000104021507113_OBSJAROMER-R2_met.fits;0.176951;10552.7;1.02735;0.341333
20000104021612820_OBSJAROMER-R2_met.fits;0.147415;10560.1;0.454203;0.170667
20000104021707092_OBSJAROMER-R2_met.fits;0.300529;10601.1;1.20467;0.341333
20000104021712212_OBSJAROMER-R2_met.fits;0.159287;10631.8;0.341912;0.341333
20000104021727060_OBSJAROMER-R2_met.fits;0.210622;10558.6;0.544435;0.170667
20000104021737129_OBSJAROMER-R2_met.fits;0.218923;10640.6;0.846709;0.170667
20000104021857001_OBSJAROMER-R2_met.fits;0.215686;10631.8;0.61475;0.341333
20000104021957247_OBSJAROMER-R2_met.fits;0.273334;10599.6;0.549272;0.170667
20000104022127017_OBSJAROMER-R2_met.fits;0.17543;10634.8;0.631519;0.341333
20000104022152276_OBSJAROMER-R2_met.fits;0.171403;10608.4;0.446681;0.170667
20000104022157055_OBSJAROMER-R2_met.fits;0.207892;10564.5;0.861314;0.341333
20000104022232553_OBSJAROMER-R2_met.fits;0.185823;10552.7;0.392766;0.170667
20000104022247743_OBSJAROMER-R2_met.fits;0.141493;10580.6;0.29841;0.170667
20000104022252692_OBSJAROMER-R2_met.fits;0.212161;10590.8;0.448472;0.170667
20000104022312660_OBSJAROMER-R2_met.fits;0.119398;10626;0.241695;0.341333
20000104022338260_OBSJAROMER-R2_met.fits;0.174622;10602.5;0.358461;0.341333
20000104022346281_OBSJAROMER-R2_met.fits;0.083783;10601.1;0.18807;0.170667
20000104022552916_OBSJAROMER-R2_met.fits;0.166667;10577.6;0.413514;0.170667
20000104022616980_OBSJAROMER-R2_met.fits;0.191188;10636.2;0.480691;0.341333
20000104022632169_OBSJAROMER-R2_met.fits;0.19372;10624.5;0.458708;0.170667
20000104022706985_OBSJAROMER-R2_met.fits;0.235122;10573.2;0.50833;0.341333
20000104022912425_OBSJAROMER-R2_met.fits;0.141193;10630.4;0.322809;0.170667
20000104023313236_OBSJAROMER-R2_met.fits;0.129702;10614.3;0.344739;0.170667
20000104023327060_OBSJAROMER-R2_met.fits;0.396946;10593.8;0.851116;0.341333
20000104023403412_OBSJAROMER-R2_met.fits;0.0847106;10609.9;0.180546;0.170667
20000104023437033_OBSJAROMER-R2_met.fits;0.182399;10590.8;0.670822;0.341333
20000104023547007_OBSJAROMER-R2_met.fits;0.166617;10626;0.361087;0.341333
20000104023658004_OBSJAROMER-R2_met.fits;0.150355;10589.4;0.373572;1.536
20000104023747156_OBSJAROMER-R2_met.fits;0.325465;10605.5;0.781263;0.170667
20000104023817023_OBSJAROMER-R2_met.fits;0.351775;10624.5;0.762139;0.341333
20000104023827263_OBSJAROMER-R2_met.fits;0.245636;10645;0.495745;0.170667
20000104023926313_OBSJAROMER-R2_met.fits;0.156576;10608.4;0.408954;0.170667
20000104024233023_OBSJAROMER-R2_met.fits;0.131388;10565.9;0.301483;0.170667
20000104024427199_OBSJAROMER-R2_met.fits;0.172861;10570.3;0.366352;0.170667
20000104024757119_OBSJAROMER-R2_met.fits;0.243892;10555.7;0.567958;0.170667
20000104024852756_OBSJAROMER-R2_met.fits;0.14257;10599.6;0.287528;0.170667
20000104024927060_OBSJAROMER-R2_met.fits;0.614902;10595.2;1.25549;0.341333
20000104025027135_OBSJAROMER-R2_met.fits;0.229475;10601.1;1.07571;0.170667
20000104025147007_OBSJAROMER-R2_met.fits;0.396244;10598.1;0.806364;0.341333
20000104025555327_OBSJAROMER-R2_met.fits;0.124275;10582;0.343004;0.170667
20000104025647039_OBSJAROMER-R2_met.fits;0.446052;10604;0.961198;0.341333
20000104025653012_OBSJAROMER-R2_met.fits;0.162201;10555.7;0.409972;0.170667
20000104025757183_OBSJAROMER-R2_met.fits;0.1967;10601.1;0.480586;0.170667
20000104025807081_OBSJAROMER-R2_met.fits;0.334468;10614.3;0.676659;0.170667
