#timestamp,LO_Frequency,Temp,Hum 
1440475215.5,286078799.8,27.8,45.1 
1440475235.6,286078798.0,27.8,45.1 
1440475255.8,286078798.8,27.8,45.1 
1440475275.9,286078798.6,27.8,45.1 
1440475296.0,286078799.5,27.8,45.1 
1440475315.2,286078800.5,27.8,45.1 
1440475335.4,286078800.8,27.8,45.1 
1440475355.5,286078801.7,27.8,45.1 
1440475375.6,286078800.4,27.8,45.1 
1440475395.7,286078801.3,27.8,45.1 
1440475415.9,286078800.7,27.8,45.1 
1440475436.0,286078798.9,27.8,45.1 
1440475455.2,286078802.1,27.8,45.1 
1440475475.3,286078798.8,27.8,45.1 
1440475495.5,286078799.5,27.8,45.1 
1440475515.6,286078800.1,27.8,45.1 
1440475535.7,286078800.7,27.8,45.1 
1440475555.8,286078800.6,27.8,45.1 
1440475576.0,286078804.7,27.8,45.1 
1440475596.1,286078797.4,27.8,45.1 
1440475615.3,286078800.9,27.8,45.1 
1440475635.4,286078799.9,27.8,45.1 
1440475655.6,286078797.1,27.8,45.1 
1440475675.7,286078798.4,27.8,45.1 
1440475695.8,286078801.0,27.8,45.1 
1440475715.9,286078798.7,27.8,45.1 
1440475736.1,286078800.3,27.8,45.1 
1440475755.3,286078802.8,27.8,45.1 
1440475775.4,286078800.8,27.8,45.1 
1440475795.5,286078799.2,27.8,45.1 
1440475815.7,286078799.6,27.8,45.1 
1440475835.8,286078800.2,27.8,45.1 
1440475855.9,286078800.1,27.8,45.1 
1440475876.0,286078802.5,27.8,45.1 
1440475895.3,286078799.2,27.8,45.1 
1440475915.4,286078802.8,27.8,45.1 
1440475935.5,286078795.8,27.8,45.1 
1440475955.6,286078798.8,27.8,45.1 
1440475975.8,286078800.4,27.8,45.1 
1440475995.9,286078801.3,27.8,45.1 
1440476016.0,286078800.4,27.8,45.1 
1440476035.2,286078800.7,27.8,45.1 
1440476055.4,286078802.1,27.8,45.1 
1440476075.5,286078798.8,27.8,45.1 
1440476095.6,286078798.5,27.8,45.1 
1440476115.7,286078800.3,27.8,45.1 
1440476135.9,286078801.1,27.8,45.1 
1440476156.0,286078800.9,27.8,45.1 
1440476176.1,286078800.5,27.8,45.1 
1440476195.3,286078797.5,27.8,45.1 
1440476215.5,286078800.1,27.8,45.1 
1440476235.6,286078797.4,27.8,45.6 
1440476255.7,286078802.9,27.8,45.6 
1440476275.8,286078799.5,27.8,45.1 
1440476296.0,286078799.9,27.8,45.1 
1440476316.1,286078797.2,27.8,45.1 
1440476335.3,286078799.4,27.8,45.6 
1440476355.4,286078803.1,27.8,45.1 
1440476375.5,286078801.0,27.8,45.1 
1440476395.7,286078799.1,27.8,45.1 
1440476415.8,286078802.5,27.8,45.1 
1440476435.9,286078799.8,27.8,45.1 
1440476456.1,286078799.4,27.8,45.1 
1440476475.3,286078800.3,27.8,45.1 
1440476495.4,286078799.6,27.8,45.1 
1440476515.5,286078799.5,27.8,45.1 
1440476535.6,286078797.5,27.8,45.6 
1440476555.8,286078804.5,27.8,45.1 
1440476575.9,286078799.7,27.8,45.1 
1440476596.0,286078799.5,27.8,45.1 
1440476615.2,286078797.3,27.8,45.1 
1440476635.4,286078799.6,27.8,45.1 
1440476655.5,286078800.5,27.8,45.1 
1440476675.6,286078804.5,27.8,45.1 
1440476695.7,286078799.2,27.8,45.1 
1440476715.9,286078801.2,27.8,45.1 
1440476736.0,286078799.3,27.8,45.1 
1440476755.2,286078798.4,27.8,45.1 
1440476775.3,286078801.9,27.8,45.1 
1440476795.5,286078799.6,27.8,45.1 
1440476815.6,286078799.9,27.8,45.1 
1440476835.7,286078798.9,27.8,45.1 
1440476855.8,286078799.6,27.8,45.1 
1440476876.0,286078799.4,27.8,45.1 
1440476896.1,286078798.8,27.8,45.1 
1440476915.3,286078796.9,27.8,45.1 
1440476935.5,286078801.2,27.8,45.1 
1440476955.6,286078802.2,27.8,45.1 
1440476975.7,286078803.4,27.8,45.1 
1440476995.8,286078797.8,27.8,45.1 
1440477016.0,286078801.1,27.8,45.1 
1440477036.1,286078798.8,27.8,45.1 
1440477055.3,286078800.0,27.8,45.1 
1440477075.4,286078802.8,27.8,45.1 
1440477095.5,286078800.7,27.8,45.1 
1440477115.7,286078798.8,27.8,45.1 
1440477135.8,286078802.8,27.8,45.1 
1440477155.9,286078797.7,27.8,45.1 
1440477176.0,286078802.8,27.8,45.1 
1440477195.3,286078799.4,27.8,45.1 
1440477215.4,286078797.3,27.8,45.1 
1440477235.5,286078800.7,27.8,45.1 
1440477255.6,286078800.9,27.8,45.1 
1440477275.8,286078798.4,27.8,45.1 
1440477295.9,286078801.4,27.8,45.1 
1440477316.0,286078801.1,27.8,45.1 
1440477335.2,286078797.5,27.8,45.1 
1440477355.4,286078800.4,27.8,45.1 
1440477375.5,286078801.4,27.8,45.1 
1440477395.6,286078797.2,27.8,45.1 
1440477415.7,286078802.0,27.8,45.1 
1440477435.9,286078798.5,27.8,45.1 
1440477456.0,286078802.6,27.8,45.1 
1440477475.2,286078801.5,27.8,45.1 
1440477495.3,286078795.3,27.8,45.1 
1440477515.5,286078802.6,27.8,45.1 
1440477535.6,286078796.8,27.8,45.1 
1440477555.7,286078800.3,27.8,45.1 
1440477575.8,286078801.3,27.8,45.1 
1440477596.0,286078801.3,27.8,45.1 
1440477616.1,286078803.0,27.8,45.1 
1440477635.3,286078797.0,27.8,45.1 
1440477655.4,286078799.6,27.8,45.1 
1440477675.6,286078801.1,27.8,45.1 
1440477695.7,286078799.6,27.8,45.1 
1440477715.8,286078798.4,27.8,45.1 
1440477735.9,286078804.7,27.8,45.1 
1440477756.1,286078799.1,27.8,45.1 
1440477775.3,286078796.9,27.8,45.1 
1440477795.4,286078804.1,27.8,45.1 
1440477815.5,286078801.5,27.8,45.1 
1440477835.6,286078795.2,27.8,45.1 
1440477855.8,286078802.2,27.8,45.1 
1440477875.9,286078797.5,27.8,45.1 
1440477896.0,286078804.5,27.8,45.1 
1440477915.2,286078797.8,27.8,45.1 
1440477935.4,286078799.6,27.8,45.1 
1440477955.5,286078801.5,27.8,45.1 
1440477975.6,286078799.6,27.8,45.1 
1440477995.7,286078800.2,27.8,45.1 
1440478015.9,286078800.2,27.8,45.1 
1440478036.0,286078801.3,27.8,45.1 
1440478055.2,286078798.9,27.8,45.1 
1440478075.3,286078800.0,27.8,45.1 
1440478095.5,286078799.0,27.8,45.1 
1440478115.6,286078802.7,27.8,45.1 
1440478135.7,286078801.5,27.8,45.1 
1440478155.8,286078799.7,27.8,45.1 
1440478176.0,286078795.2,27.8,45.1 
1440478196.1,286078801.6,27.8,45.1 
1440478215.3,286078799.0,27.8,45.1 
1440478235.4,286078802.7,27.8,45.1 
1440478255.6,286078798.1,27.8,45.1 
1440478275.7,286078799.2,27.8,45.1 
1440478295.8,286078800.2,27.8,45.1 
1440478315.9,286078800.6,27.8,45.1 
1440478336.1,286078800.7,27.8,45.1 
1440478355.3,286078798.8,27.8,45.1 
1440478375.4,286078798.5,27.8,45.1 
1440478395.5,286078802.5,27.8,45.1 
1440478415.7,286078802.5,27.8,45.1 
1440478435.8,286078798.8,27.8,45.1 
1440478455.9,286078798.6,27.8,45.1 
1440478476.0,286078802.8,27.8,45.1 
1440478495.2,286078799.9,27.8,45.1 
1440478515.4,286078799.3,27.8,45.1 
1440478535.5,286078799.7,27.8,45.1 
1440478555.6,286078795.2,27.8,45.1 
1440478575.7,286078802.0,27.8,45.1 
1440478595.9,286078797.0,27.8,45.1 
1440478616.0,286078801.9,27.8,45.1 
1440478635.2,286078802.7,27.8,45.1 
1440478655.3,286078801.0,27.8,45.1 
1440478675.5,286078797.2,27.8,45.1 
1440478695.6,286078801.1,27.8,45.1 
1440478715.7,286078801.4,27.8,45.1 
1440478735.9,286078798.9,27.8,45.1 
1440478756.0,286078800.1,27.8,45.1 
1440478775.3,286078799.0,27.8,45.1 
1440478795.4,286078799.3,27.8,45.1 
