# file name; noise; peak f.; mag.; duration
20000103215937151_OBSJAROMER-R2_met.fits;0.259169;10574.7;0.80775;0.170667
20000103215947049_OBSJAROMER-R2_met.fits;0.228796;10598.1;0.514723;0.341333
20000103215949951_OBSJAROMER-R2_met.fits;0.14508;10599.6;0.47713;0.170667
20000103220047124_OBSJAROMER-R2_met.fits;0.400665;10617.2;1.15606;0.341333
20000103220119551_OBSJAROMER-R2_met.fits;0.0896301;10606.9;0.180651;0.170667
20000103220127060_OBSJAROMER-R2_met.fits;0.143197;10599.6;0.708498;0.341333
20000103220157097_OBSJAROMER-R2_met.fits;0.217917;10577.6;0.588445;0.170667
20000103220257172_OBSJAROMER-R2_met.fits;0.248964;10601.1;0.826607;0.170667
20000103220637161_OBSJAROMER-R2_met.fits;0.35889;10640.6;1.15345;0.170667
20000103220826900_OBSJAROMER-R2_met.fits;0.128828;10615.7;0.25846;0.170667
20000103220837140_OBSJAROMER-R2_met.fits;0.434215;10640.6;0.903448;0.170667
20000103220847209_OBSJAROMER-R2_met.fits;0.179152;10611.3;0.436582;0.170667
20000103220917076_OBSJAROMER-R2_met.fits;0.271102;10568.8;0.794525;0.341333
20000103221007081_OBSJAROMER-R2_met.fits;0.183318;10555.7;0.749815;0.341333
20000103221017151_OBSJAROMER-R2_met.fits;0.270325;10627.4;0.685538;0.170667
20000103221227028_OBSJAROMER-R2_met.fits;0.281107;10573.2;0.566391;0.170667
20000103221412841_OBSJAROMER-R2_met.fits;0.156677;10568.8;0.349715;0.170667
20000103221417108_OBSJAROMER-R2_met.fits;0.278642;10579.1;0.791123;0.170667
20000103221532201_OBSJAROMER-R2_met.fits;0.148172;10614.3;0.344105;0.170667
20000103221727060_OBSJAROMER-R2_met.fits;0.301347;10639.2;0.78648;0.341333
20000103221847103_OBSJAROMER-R2_met.fits;0.288093;10640.6;0.93057;0.341333
20000103221852564_OBSJAROMER-R2_met.fits;0.187504;10620.1;0.377545;0.170667
20000103221912703_OBSJAROMER-R2_met.fits;0.22459;10636.2;0.481143;0.170667
20000103221917481_OBSJAROMER-R2_met.fits;0.110652;10599.6;0.239633;0.170667
20000103222007145_OBSJAROMER-R2_met.fits;0.252372;10555.7;0.599101;0.170667
20000103222147156_OBSJAROMER-R2_met.fits;0.159046;10624.5;0.927233;0.170667
20000103222227092_OBSJAROMER-R2_met.fits;0.16504;10563;0.907117;0.341333
20000103222314879_OBSJAROMER-R2_met.fits;0.138422;10612.8;0.453421;0.853333
20000103222444649_OBSJAROMER-R2_met.fits;0.14775;10595.2;0.549014;2.90133
20000103222500180_OBSJAROMER-R2_met.fits;0.134693;10592.3;0.276409;0.341333
20000103222547113_OBSJAROMER-R2_met.fits;0.179352;10561.5;0.783373;0.341333
20000103222552575_OBSJAROMER-R2_met.fits;0.227453;10602.5;0.459474;0.170667
20000103222651113_OBSJAROMER-R2_met.fits;0.11536;10601.1;0.269387;0.170667
20000103222719615_OBSJAROMER-R2_met.fits;0.152579;10595.2;0.335418;0.170667
20000103222827028_OBSJAROMER-R2_met.fits;0.298012;10554.2;0.664489;0.341333
20000103222857065_OBSJAROMER-R2_met.fits;0.163872;10555.7;0.478479;0.341333
20000103222911231_OBSJAROMER-R2_met.fits;0.0811786;10587.9;0.186895;1.87733
20000103222919423_OBSJAROMER-R2_met.fits;0.137075;10605.5;0.274207;0.512
20000103223113087_OBSJAROMER-R2_met.fits;0.137602;10582;0.328729;0.170667
20000103223232617_OBSJAROMER-R2_met.fits;0.145506;10599.6;0.391403;0.170667
20000103223332863_OBSJAROMER-R2_met.fits;0.124329;10551.3;0.272188;0.170667
20000103223337300_OBSJAROMER-R2_met.fits;0.175159;10618.7;0.364119;0.170667
20000103223425087_OBSJAROMER-R2_met.fits;0.151926;10599.6;0.33637;1.024
20000103223432255_OBSJAROMER-R2_met.fits;0.165288;10639.2;0.402693;0.170667
20000103223437033_OBSJAROMER-R2_met.fits;0.314393;10611.3;0.660217;0.341333
20000103223507241_OBSJAROMER-R2_met.fits;0.160249;10645;0.329324;0.170667
20000103223527039_OBSJAROMER-R2_met.fits;0.32424;10599.6;0.753938;0.341333
20000103223607316_OBSJAROMER-R2_met.fits;0.147588;10647.9;0.295565;0.170667
20000103223612948_OBSJAROMER-R2_met.fits;0.219461;10586.4;0.438935;0.170667
20000103223617044_OBSJAROMER-R2_met.fits;0.22132;10601.1;0.561627;0.341333
20000103223918804_OBSJAROMER-R2_met.fits;0.12467;10624.5;0.263861;0.170667
20000103223929897_OBSJAROMER-R2_met.fits;0.141648;10599.6;0.34712;0.170667
20000103223937065_OBSJAROMER-R2_met.fits;0.172173;10601.1;0.487766;0.341333
20000103224152404_OBSJAROMER-R2_met.fits;0.177005;10645;0.404146;0.170667
20000103224207252_OBSJAROMER-R2_met.fits;0.353169;10589.4;0.735583;0.170667
20000103224212713_OBSJAROMER-R2_met.fits;0.132579;10602.5;0.309491;0.170667
20000103224307156_OBSJAROMER-R2_met.fits;0.339046;10618.7;0.718017;0.170667
20000103224313129_OBSJAROMER-R2_met.fits;0.119628;10624.5;0.320279;0.170667
20000103224347092_OBSJAROMER-R2_met.fits;0.314144;10595.2;0.786908;0.341333
20000103224449727_OBSJAROMER-R2_met.fits;0.121676;10602.5;0.355503;0.170667
20000103224557140_OBSJAROMER-R2_met.fits;0.117532;10601.1;0.655555;0.170667
20000103224612159_OBSJAROMER-R2_met.fits;0.140274;10640.6;0.354583;0.341333
20000103224907263_OBSJAROMER-R2_met.fits;0.266554;10601.1;0.586958;0.170667
20000103224912383_OBSJAROMER-R2_met.fits;0.109781;10639.2;0.334493;0.170667
20000103224952831_OBSJAROMER-R2_met.fits;0.16756;10599.6;0.347595;0.170667
20000103225026964_OBSJAROMER-R2_met.fits;0.0971847;10599.6;0.208337;0.512
20000103225246911_OBSJAROMER-R2_met.fits;0.146852;10646.5;0.325118;0.170667
20000103225527167_OBSJAROMER-R2_met.fits;0.494778;10637.7;1.27524;0.170667
20000103225604713_OBSJAROMER-R2_met.fits;0.095738;10612.8;0.244939;0.170667
20000103225647039_OBSJAROMER-R2_met.fits;0.363914;10645;0.739514;0.170667
20000103225657108_OBSJAROMER-R2_met.fits;0.289377;10634.8;0.868319;0.170667
20000103225812372_OBSJAROMER-R2_met.fits;0.163676;10640.6;0.329864;0.170667
20000103225817151_OBSJAROMER-R2_met.fits;0.338311;10609.9;1.07524;0.170667
