#timestamp,LO_Frequency,Temp,Hum 
1440460815.7,286078801.0,28.5,43.6 
1440460835.8,286078799.1,28.5,44.1 
1440460856.0,286078801.4,28.5,44.1 
1440460875.2,286078799.4,28.5,44.1 
1440460895.3,286078798.6,28.5,44.1 
1440460915.5,286078802.6,28.5,44.1 
1440460935.6,286078801.5,28.5,44.1 
1440460955.7,286078798.6,28.5,44.1 
1440460975.8,286078802.2,28.5,44.1 
1440460996.0,286078798.9,28.5,44.1 
1440461016.1,286078801.0,28.5,43.6 
1440461035.3,286078799.2,28.5,43.6 
1440461055.4,286078802.9,28.5,44.1 
1440461075.6,286078797.1,28.5,43.6 
1440461095.7,286078799.7,28.5,43.6 
1440461115.8,286078798.4,28.5,43.6 
1440461135.9,286078800.4,28.5,43.6 
1440461156.1,286078801.3,28.5,43.6 
1440461175.3,286078801.1,28.5,44.1 
1440461195.4,286078801.0,28.5,44.1 
1440461215.5,286078799.5,28.5,43.6 
1440461235.7,286078798.6,28.5,44.1 
1440461255.8,286078801.2,28.5,43.6 
1440461275.9,286078799.8,28.5,43.6 
1440461296.0,286078799.9,28.5,44.1 
1440461315.2,286078799.6,28.5,43.6 
1440461335.4,286078796.9,28.5,43.6 
1440461355.5,286078802.7,28.5,43.6 
1440461375.6,286078799.7,28.5,43.6 
1440461395.7,286078796.8,28.5,43.6 
1440461415.9,286078801.0,28.5,43.6 
1440461436.0,286078801.3,28.5,43.6 
1440461455.2,286078798.5,28.5,43.6 
1440461475.3,286078801.4,28.5,43.6 
1440461495.5,286078797.6,28.5,43.6 
1440461515.6,286078801.4,28.5,43.6 
1440461535.7,286078799.7,28.5,43.6 
1440461555.8,286078801.5,28.5,43.6 
1440461576.0,286078798.7,28.5,44.1 
1440461596.1,286078799.1,28.5,44.1 
1440461615.3,286078802.7,28.5,44.1 
1440461635.5,286078796.8,28.5,44.1 
1440461655.6,286078800.6,28.5,43.6 
1440461675.7,286078799.8,28.5,43.6 
1440461695.8,286078798.7,28.5,43.6 
1440461716.0,286078800.5,28.5,43.6 
1440461736.1,286078798.6,28.5,43.6 
1440461755.3,286078800.4,28.5,43.6 
1440461775.4,286078800.1,28.5,43.6 
1440461795.6,286078800.4,28.5,43.6 
1440461815.7,286078801.4,28.5,43.6 
1440461835.8,286078798.6,28.5,43.6 
1440461855.9,286078801.0,28.5,43.6 
1440461876.1,286078798.4,28.5,43.6 
1440461895.3,286078802.4,28.5,43.6 
1440461915.4,286078799.6,28.5,43.6 
1440461935.5,286078801.4,28.5,43.6 
1440461955.7,286078798.1,28.5,43.6 
1440461975.8,286078799.0,28.5,43.6 
1440461995.9,286078798.9,28.5,44.1 
1440462016.1,286078802.7,28.5,44.1 
1440462035.3,286078798.7,28.5,44.1 
1440462055.4,286078800.9,28.5,44.1 
1440462075.5,286078799.9,28.5,44.1 
1440462095.7,286078796.8,28.5,44.1 
1440462115.8,286078803.0,28.5,43.6 
1440462135.9,286078799.9,28.5,43.6 
1440462156.0,286078797.3,28.5,44.1 
1440462175.2,286078802.6,28.5,43.6 
1440462195.4,286078797.2,28.5,43.6 
1440462215.5,286078799.3,28.5,43.6 
1440462235.6,286078803.1,28.5,43.6 
1440462255.7,286078799.0,28.5,43.6 
1440462275.9,286078801.4,28.5,43.6 
1440462296.0,286078799.7,28.5,43.6 
1440462315.2,286078801.2,28.5,43.6 
1440462335.3,286078796.9,28.5,43.6 
1440462355.5,286078802.3,28.5,43.6 
1440462375.6,286078802.5,28.5,44.1 
1440462395.7,286078796.9,28.5,44.1 
1440462415.8,286078803.7,28.5,43.6 
1440462436.0,286078803.1,28.5,43.6 
1440462456.1,286078799.0,28.5,44.1 
1440462475.3,286078801.1,28.5,44.1 
1440462495.4,286078798.6,28.5,43.6 
1440462515.6,286078798.6,28.5,43.6 
1440462535.7,286078800.6,28.5,43.6 
1440462555.8,286078797.2,28.5,43.6 
1440462576.0,286078799.1,28.5,43.6 
1440462596.1,286078800.6,28.5,43.6 
1440462615.3,286078801.2,28.5,43.6 
1440462635.4,286078798.6,28.5,43.6 
1440462655.6,286078802.2,28.5,43.6 
1440462675.7,286078798.7,28.5,44.1 
1440462695.8,286078800.0,28.5,43.6 
1440462716.0,286078798.9,28.5,43.6 
1440462736.1,286078802.0,28.5,43.6 
1440462755.3,286078800.6,28.5,43.6 
1440462775.4,286078800.1,28.5,43.6 
1440462795.5,286078802.9,28.5,43.6 
1440462815.7,286078799.8,28.5,43.6 
1440462835.8,286078799.0,28.5,43.6 
1440462855.9,286078800.5,28.5,43.6 
1440462876.1,286078803.1,28.5,43.6 
1440462895.3,286078799.0,28.5,43.6 
1440462915.4,286078798.5,28.5,43.6 
1440462935.5,286078802.0,28.5,43.6 
1440462955.7,286078801.0,28.5,43.6 
1440462975.8,286078799.5,28.5,43.6 
1440462995.9,286078799.3,28.5,43.6 
1440463016.0,286078800.0,28.5,43.6 
1440463035.2,286078800.9,28.5,43.6 
1440463055.4,286078801.1,28.5,43.6 
1440463075.5,286078799.9,28.5,43.6 
1440463095.6,286078800.7,28.5,43.6 
1440463115.7,286078798.7,28.5,43.6 
1440463135.9,286078800.9,28.5,43.6 
1440463156.0,286078799.1,28.5,43.6 
1440463175.2,286078800.2,28.5,43.6 
1440463195.3,286078800.7,28.5,43.6 
1440463215.5,286078800.7,28.5,43.6 
1440463235.6,286078799.8,28.5,43.6 
1440463255.7,286078801.1,28.5,43.6 
1440463275.8,286078798.8,28.5,43.6 
1440463296.0,286078798.5,28.5,43.6 
1440463316.1,286078798.9,28.5,43.6 
1440463335.3,286078800.4,28.5,43.6 
1440463355.4,286078800.1,28.5,44.1 
1440463375.6,286078801.4,28.5,44.1 
1440463395.7,286078801.3,28.5,44.1 
1440463415.8,286078799.4,28.5,44.1 
1440463435.9,286078801.4,28.5,44.1 
1440463456.1,286078796.9,28.5,44.1 
1440463475.3,286078802.0,28.5,44.1 
1440463495.4,286078801.2,28.5,43.6 
1440463515.5,286078798.3,28.5,43.6 
1440463535.7,286078799.9,28.5,43.6 
1440463555.8,286078796.9,28.5,43.6 
1440463575.9,286078800.6,28.5,43.6 
1440463596.0,286078798.1,28.5,43.6 
1440463615.3,286078800.2,28.5,43.6 
1440463635.4,286078798.7,28.5,43.6 
1440463655.5,286078800.1,28.5,44.1 
1440463675.7,286078800.7,28.5,44.1 
1440463695.8,286078800.0,28.5,44.1 
1440463715.9,286078799.1,28.5,44.1 
1440463736.0,286078798.6,28.5,44.1 
1440463755.3,286078799.2,28.5,44.1 
1440463775.4,286078802.2,28.5,44.1 
1440463795.5,286078797.1,28.5,44.1 
1440463815.6,286078801.4,28.5,44.1 
1440463835.8,286078800.9,28.5,44.1 
1440463855.9,286078798.7,28.5,44.1 
1440463876.0,286078802.9,28.5,44.1 
1440463895.3,286078795.7,28.5,44.1 
1440463915.4,286078800.8,28.5,44.1 
1440463935.5,286078803.1,28.5,44.1 
1440463955.6,286078797.7,28.5,44.1 
1440463975.8,286078802.7,28.5,44.1 
1440463995.9,286078799.0,28.5,44.1 
1440464016.0,286078799.6,28.5,44.1 
1440464035.3,286078798.9,28.5,44.1 
1440464055.4,286078798.4,28.5,44.1 
1440464075.5,286078802.6,28.5,44.1 
1440464095.6,286078800.2,28.5,44.1 
1440464115.8,286078800.9,28.5,44.1 
1440464135.9,286078798.5,28.5,44.1 
1440464156.0,286078802.1,28.5,44.1 
1440464175.2,286078800.2,28.5,44.1 
1440464195.3,286078803.0,28.5,44.1 
1440464215.5,286078799.7,28.5,44.1 
1440464235.6,286078797.2,28.5,44.1 
1440464255.7,286078802.2,28.5,44.1 
1440464275.8,286078798.6,28.5,44.1 
1440464296.0,286078801.8,28.5,44.1 
1440464316.1,286078800.9,28.5,44.1 
1440464335.3,286078798.6,28.5,44.1 
1440464355.4,286078801.2,28.5,44.1 
1440464375.6,286078801.5,28.5,44.1 
1440464395.7,286078797.7,28.5,44.1 
