#timestamp,LO_Frequency,Temp,Hum 
1440464415.8,286078802.7,28.5,44.1 
1440464436.0,286078799.2,28.5,44.1 
1440464456.1,286078797.0,28.5,44.1 
1440464475.3,286078800.5,28.5,44.1 
1440464495.4,286078800.8,28.5,44.1 
1440464515.6,286078802.9,28.5,44.1 
1440464535.7,286078798.4,28.5,44.1 
1440464555.8,286078800.4,28.5,44.1 
1440464576.0,286078800.6,28.5,44.1 
1440464596.1,286078802.8,28.5,44.1 
1440464615.3,286078799.8,28.5,44.1 
1440464635.4,286078797.3,28.5,44.1 
1440464655.6,286078800.7,28.5,44.1 
1440464675.7,286078801.3,28.5,44.1 
1440464695.8,286078796.9,28.5,43.6 
1440464716.0,286078800.3,28.5,43.6 
1440464736.1,286078800.5,28.5,44.1 
1440464755.3,286078801.3,28.5,44.1 
1440464775.4,286078798.9,28.5,44.1 
1440464795.6,286078801.2,28.5,44.1 
1440464815.7,286078801.0,28.5,44.1 
1440464835.8,286078799.7,28.5,44.1 
1440464855.9,286078798.8,28.5,44.1 
1440464876.1,286078800.5,28.5,44.1 
1440464895.3,286078800.4,28.5,44.1 
1440464915.4,286078801.5,28.5,44.1 
1440464935.5,286078797.6,28.5,44.1 
1440464955.7,286078800.6,28.5,44.1 
1440464975.8,286078798.5,28.5,44.1 
1440464995.9,286078802.7,28.5,44.1 
1440465016.0,286078796.8,28.5,44.1 
1440465035.3,286078802.7,28.5,44.1 
1440465055.4,286078799.7,28.5,44.1 
1440465075.5,286078798.5,28.5,44.1 
1440465095.6,286078802.3,28.5,44.1 
1440465115.8,286078799.1,28.5,44.1 
1440465135.9,286078801.1,28.5,44.1 
1440465156.0,286078797.5,28.5,43.6 
1440465175.2,286078798.9,28.5,44.1 
1440465195.4,286078802.9,28.5,44.1 
1440465215.5,286078799.0,28.5,44.1 
1440465235.6,286078801.1,28.5,44.1 
1440465255.7,286078801.2,28.5,44.1 
1440465275.9,286078797.3,28.5,44.1 
1440465296.0,286078800.8,28.5,44.1 
1440465315.2,286078799.3,28.5,44.1 
1440465335.3,286078800.1,28.5,44.1 
1440465355.5,286078800.2,28.5,44.1 
1440465375.6,286078800.4,28.5,44.1 
1440465395.7,286078801.3,28.5,44.1 
1440465415.9,286078799.6,28.5,44.1 
1440465436.0,286078799.3,28.5,44.1 
1440465455.2,286078800.8,28.5,44.1 
1440465475.3,286078799.2,28.5,44.1 
1440465495.5,286078800.6,28.5,44.1 
1440465515.6,286078799.4,28.5,44.1 
1440465535.7,286078800.5,28.5,44.1 
1440465555.8,286078800.9,28.5,44.1 
1440465576.0,286078799.4,28.5,44.1 
1440465596.1,286078800.5,28.5,44.1 
1440465615.3,286078799.3,28.5,44.1 
1440465635.4,286078801.4,28.5,44.1 
1440465655.6,286078797.0,28.5,44.1 
1440465675.7,286078803.0,28.5,44.1 
1440465695.8,286078795.5,28.5,44.1 
1440465715.9,286078800.5,28.5,44.1 
1440465736.1,286078800.9,28.5,44.1 
1440465755.3,286078801.4,28.5,44.1 
1440465775.4,286078799.4,28.5,44.1 
1440465795.5,286078798.6,28.5,44.1 
1440465815.7,286078802.7,28.5,44.1 
1440465835.8,286078799.1,28.5,44.1 
1440465855.9,286078800.3,28.5,44.1 
1440465876.0,286078801.3,28.5,44.1 
1440465895.3,286078800.6,28.5,44.1 
1440465915.4,286078798.4,28.5,44.1 
1440465935.5,286078800.4,28.5,44.1 
1440465955.6,286078803.0,28.5,44.1 
1440465975.8,286078799.4,28.5,44.1 
1440465995.9,286078798.5,28.5,44.1 
1440466016.0,286078802.3,28.5,44.1 
1440466035.2,286078798.7,28.5,44.1 
1440466055.4,286078800.0,28.5,44.1 
1440466075.5,286078803.1,28.5,44.1 
1440466095.6,286078799.1,28.5,44.1 
1440466115.7,286078798.5,28.5,44.1 
1440466135.9,286078802.1,28.5,44.1 
1440466156.0,286078800.2,28.5,44.1 
1440466175.2,286078800.3,28.5,44.1 
1440466195.4,286078800.9,28.5,44.1 
1440466215.5,286078797.4,28.5,44.1 
1440466235.6,286078800.6,28.5,44.1 
1440466255.8,286078800.4,28.5,44.1 
1440466275.9,286078799.8,28.5,44.1 
1440466296.0,286078799.3,28.5,44.1 
1440466315.2,286078798.6,28.5,44.1 
1440466335.4,286078800.9,28.5,44.1 
1440466355.5,286078798.8,28.5,44.1 
1440466375.6,286078802.6,28.5,44.1 
1440466395.8,286078798.7,28.5,44.1 
1440466415.9,286078800.2,28.5,44.1 
1440466436.0,286078804.6,28.5,44.1 
1440466455.2,286078797.0,28.5,44.1 
1440466475.4,286078799.7,28.5,44.1 
1440466495.5,286078798.9,28.5,44.1 
1440466515.6,286078801.2,28.5,44.1 
1440466535.7,286078798.7,28.5,44.1 
1440466555.9,286078802.7,28.5,44.1 
1440466576.0,286078797.9,28.5,44.1 
1440466596.1,286078801.3,28.5,44.1 
1440466615.3,286078799.6,28.5,44.1 
1440466635.4,286078799.5,28.5,44.1 
1440466655.6,286078798.4,27.8,44.1 
1440466675.7,286078800.5,27.8,44.1 
1440466695.8,286078800.9,27.8,44.1 
1440466715.9,286078799.6,27.8,44.1 
1440466736.1,286078795.3,27.8,44.1 
1440466755.3,286078802.5,27.8,44.1 
1440466775.4,286078796.8,27.8,44.1 
1440466795.5,286078801.9,27.8,44.1 
1440466815.7,286078799.4,27.8,44.1 
1440466835.8,286078803.1,27.8,44.1 
1440466855.9,286078796.9,27.8,44.1 
1440466876.0,286078802.6,27.8,44.1 
1440466895.3,286078799.1,28.5,44.1 
1440466915.4,286078800.9,28.5,44.1 
1440466935.5,286078799.5,28.5,44.1 
1440466955.6,286078801.5,28.5,44.1 
1440466975.8,286078797.9,28.5,44.1 
1440466995.9,286078799.9,28.5,44.1 
1440467016.0,286078798.3,28.5,44.1 
1440467035.2,286078798.9,27.8,44.1 
1440467055.4,286078797.0,27.8,43.6 
1440467075.5,286078798.8,27.8,43.6 
1440467095.6,286078801.4,27.8,44.1 
1440467115.7,286078797.4,27.8,44.1 
1440467135.9,286078799.4,27.8,44.1 
1440467156.0,286078801.2,27.8,44.1 
1440467176.1,286078800.2,28.5,44.1 
1440467195.3,286078798.6,28.5,44.1 
1440467215.5,286078800.7,27.8,44.1 
1440467235.6,286078798.9,27.8,44.1 
1440467255.7,286078802.6,28.5,44.1 
1440467275.8,286078800.7,28.5,44.1 
1440467296.0,286078800.6,28.5,44.1 
1440467316.1,286078798.4,28.5,44.1 
1440467335.3,286078804.3,28.5,44.1 
1440467355.4,286078799.7,28.5,44.1 
1440467375.5,286078798.5,28.5,44.1 
1440467395.7,286078802.8,28.5,44.1 
1440467415.8,286078801.4,28.5,44.1 
1440467435.9,286078797.4,28.5,44.1 
1440467456.0,286078801.5,28.5,44.1 
1440467475.3,286078801.3,28.5,44.1 
1440467495.4,286078799.4,28.5,44.1 
1440467515.5,286078796.8,28.5,44.1 
1440467535.6,286078802.7,28.5,44.1 
1440467555.8,286078799.7,28.5,44.1 
1440467575.9,286078799.3,28.5,44.1 
1440467596.0,286078799.1,28.5,43.6 
1440467615.2,286078799.0,28.5,43.6 
1440467635.4,286078799.0,28.5,44.1 
1440467655.5,286078798.4,28.5,44.1 
1440467675.6,286078800.9,28.5,44.1 
1440467695.7,286078798.5,28.5,44.1 
1440467715.9,286078799.0,28.5,44.1 
1440467736.0,286078798.4,28.5,44.1 
1440467755.2,286078802.2,28.5,44.1 
1440467775.3,286078798.6,28.5,44.1 
1440467795.5,286078801.3,28.5,44.1 
1440467815.6,286078798.4,28.5,44.1 
1440467835.7,286078800.6,28.5,44.1 
1440467855.8,286078801.6,28.5,44.1 
1440467876.0,286078801.2,28.5,44.1 
1440467896.1,286078803.0,28.5,44.1 
1440467915.3,286078799.5,28.5,44.1 
1440467935.5,286078797.8,28.5,44.1 
1440467955.6,286078803.0,28.5,44.1 
1440467975.7,286078797.3,28.5,44.1 
1440467995.8,286078802.8,28.5,44.1 
