# file name; noise; peak f.; mag.; duration
20000103195852692_OBSJAROMER-R2_met.fits;0.156188;10630.4;0.337512;0.170667
20000103195937065_OBSJAROMER-R2_met.fits;0.197298;10580.6;0.56955;0.341333
20000103200017172_OBSJAROMER-R2_met.fits;0.246969;10589.4;0.708212;0.170667
20000103200037311_OBSJAROMER-R2_met.fits;0.219011;10558.6;0.474276;0.170667
20000103200127145_OBSJAROMER-R2_met.fits;0.545188;10630.4;1.09498;0.170667
20000103200153087_OBSJAROMER-R2_met.fits;0.206154;10645;0.479568;0.170667
20000103200332756_OBSJAROMER-R2_met.fits;0.149762;10647.9;0.386522;0.170667
20000103200352895_OBSJAROMER-R2_met.fits;0.16196;10601.1;0.362075;0.170667
20000103200417300_OBSJAROMER-R2_met.fits;0.536403;10598.1;1.14669;0.341333
20000103200427028_OBSJAROMER-R2_met.fits;0.28416;10643.6;0.596581;0.170667
20000103200447167_OBSJAROMER-R2_met.fits;0.276926;10643.6;1.23189;0.170667
20000103200457236_OBSJAROMER-R2_met.fits;0.236994;10634.8;0.4771;0.170667
20000103200527273_OBSJAROMER-R2_met.fits;0.279792;10586.4;0.572578;0.170667
20000103200553044_OBSJAROMER-R2_met.fits;0.128112;10606.9;0.290764;0.170667
20000103200617108_OBSJAROMER-R2_met.fits;0.212449;10642.1;0.6517;0.341333
20000103200632980_OBSJAROMER-R2_met.fits;0.142782;10621.6;0.314721;0.170667
20000103200708137_OBSJAROMER-R2_met.fits;0.0825127;10599.6;0.168986;0.170667
20000103200917161_OBSJAROMER-R2_met.fits;0.335302;10637.7;1.06674;0.170667
20000103200947028_OBSJAROMER-R2_met.fits;0.237795;10555.7;0.520955;0.170667
20000103201027135_OBSJAROMER-R2_met.fits;0.379204;10576.2;0.987418;0.170667
20000103201053076_OBSJAROMER-R2_met.fits;0.134232;10617.2;0.351793;0.170667
20000103201114751_OBSJAROMER-R2_met.fits;0.194056;10586.4;0.482031;0.682667
20000103201127209_OBSJAROMER-R2_met.fits;0.422569;10618.7;0.916834;0.170667
20000103201253396_OBSJAROMER-R2_met.fits;0.172579;10614.3;0.439216;0.341333
20000103201317119_OBSJAROMER-R2_met.fits;0.299027;10647.9;0.69149;0.170667
20000103201347156_OBSJAROMER-R2_met.fits;0.159366;10628.9;0.953444;0.170667
20000103201352105_OBSJAROMER-R2_met.fits;0.173013;10623;0.361581;2.048
20000103201412244_OBSJAROMER-R2_met.fits;0.131829;10599.6;0.318826;0.170667
20000103201447060_OBSJAROMER-R2_met.fits;0.177662;10580.6;0.445364;0.341333
20000103201527167_OBSJAROMER-R2_met.fits;0.203881;10604;0.49295;0.170667
20000103201557204_OBSJAROMER-R2_met.fits;0.216672;10636.2;0.556576;0.170667
20000103201736703_OBSJAROMER-R2_met.fits;0.110862;10568.8;0.352352;0.170667
20000103201747113_OBSJAROMER-R2_met.fits;0.448936;10646.5;1.25514;0.170667
20000103201827049_OBSJAROMER-R2_met.fits;0.247147;10595.2;0.57049;0.341333
20000103201833193_OBSJAROMER-R2_met.fits;0.124551;10599.6;0.288612;0.170667
20000103201957161_OBSJAROMER-R2_met.fits;0.227384;10633.3;0.800376;0.170667
20000103202157140_OBSJAROMER-R2_met.fits;0.334632;10557.1;0.803453;0.170667
20000103202227177_OBSJAROMER-R2_met.fits;0.25345;10623;0.857825;0.170667
20000103202231615_OBSJAROMER-R2_met.fits;0.100828;10595.2;0.372568;0.170667
20000103202257044_OBSJAROMER-R2_met.fits;0.251339;10637.7;0.541991;0.341333
20000103202332372_OBSJAROMER-R2_met.fits;0.155976;10592.3;0.316141;0.170667
20000103202507092_OBSJAROMER-R2_met.fits;0.285032;10645;0.600093;0.341333
20000103202537129_OBSJAROMER-R2_met.fits;0.342403;10580.6;1.02378;0.341333
20000103202737108_OBSJAROMER-R2_met.fits;0.210931;10628.9;0.831107;0.341333
20000103202931455_OBSJAROMER-R2_met.fits;0.144078;10590.8;0.488332;0.170667
20000103202957055_OBSJAROMER-R2_met.fits;0.15514;10599.6;0.376382;0.341333
20000103203027092_OBSJAROMER-R2_met.fits;0.362845;10599.6;0.84034;0.341333
20000103203047060_OBSJAROMER-R2_met.fits;0.259874;10615.7;0.791869;0.341333
20000103203217001_OBSJAROMER-R2_met.fits;0.122386;10627.4;0.262232;0.341333
20000103203326633_OBSJAROMER-R2_met.fits;0.123002;10608.4;0.476701;0.512
20000103203332607_OBSJAROMER-R2_met.fits;0.165037;10611.3;0.353862;0.170667
20000103203347113_OBSJAROMER-R2_met.fits;0.405312;10631.8;0.890754;0.341333
20000103203545727_OBSJAROMER-R2_met.fits;0.12145;10617.2;0.738323;0.512
20000103203552383_OBSJAROMER-R2_met.fits;0.130725;10633.3;0.280991;0.170667
20000103203637097_OBSJAROMER-R2_met.fits;0.169533;10627.4;0.476294;0.341333
20000103203646143_OBSJAROMER-R2_met.fits;0.106613;10604;0.228348;0.170667
20000103203857044_OBSJAROMER-R2_met.fits;0.210282;10571.8;0.493786;0.341333
20000103203927081_OBSJAROMER-R2_met.fits;0.398065;10627.4;0.813664;0.170667
20000103203942100_OBSJAROMER-R2_met.fits;0.14765;10636.2;0.370287;0.341333
20000103203954559_OBSJAROMER-R2_met.fits;0.116254;10595.2;0.252213;3.75467
20000103204000703_OBSJAROMER-R2_met.fits;0.149735;10601.1;0.300576;0.170667
20000103204007188_OBSJAROMER-R2_met.fits;0.49063;10599.6;1.04119;0.170667
20000103204057193_OBSJAROMER-R2_met.fits;0.226093;10609.9;0.616773;0.170667
20000103204217065_OBSJAROMER-R2_met.fits;0.234416;10609.9;0.688525;0.341333
20000103204233449_OBSJAROMER-R2_met.fits;0.182652;10606.9;0.401795;0.170667
20000103204256148_OBSJAROMER-R2_met.fits;0.0944371;10589.4;0.234805;0.170667
20000103204313897_OBSJAROMER-R2_met.fits;0.128904;10624.5;0.285983;0.170667
20000103204417044_OBSJAROMER-R2_met.fits;0.23585;10599.6;0.528346;0.341333
20000103204607124_OBSJAROMER-R2_met.fits;0.249242;10583.5;0.673125;0.341333
20000103204627092_OBSJAROMER-R2_met.fits;0.233955;10631.8;0.593381;0.341333
20000103204647060_OBSJAROMER-R2_met.fits;0.216966;10586.4;0.584272;0.341333
20000103204742185_OBSJAROMER-R2_met.fits;0.0716571;10589.4;0.147152;0.170667
20000103204805225_OBSJAROMER-R2_met.fits;0.108609;10549.8;0.23408;0.170667
20000103204917076_OBSJAROMER-R2_met.fits;0.346607;10557.1;0.787802;0.341333
20000103205127124_OBSJAROMER-R2_met.fits;0.515313;10601.1;1.34565;0.341333
20000103205157161_OBSJAROMER-R2_met.fits;0.467118;10647.9;1.06095;0.170667
20000103205332905_OBSJAROMER-R2_met.fits;0.16299;10599.6;0.326262;0.170667
20000103205347071_OBSJAROMER-R2_met.fits;0.254481;10599.6;0.72462;0.341333
20000103205407039_OBSJAROMER-R2_met.fits;0.136525;10592.3;0.40879;0.341333
20000103205547049_OBSJAROMER-R2_met.fits;0.180989;10605.5;0.567754;0.341333
20000103205637225_OBSJAROMER-R2_met.fits;0.228559;10590.8;0.479883;0.170667
20000103205653097_OBSJAROMER-R2_met.fits;0.178224;10647.9;0.447885;0.170667
20000103205707092_OBSJAROMER-R2_met.fits;0.180356;10599.6;0.841096;0.341333
20000103205804777_OBSJAROMER-R2_met.fits;0.132397;10579.1;0.272345;0.170667
20000103205812628_OBSJAROMER-R2_met.fits;0.124483;10624.5;0.290811;0.170667
