# file name; noise; peak f.; mag.; duration
20000104175837076_OBSJAROMER-R2_met.fits;0.385483;10609.9;0.776752;0.170667
20000104180016916_OBSJAROMER-R2_met.fits;0.295833;10636.2;0.796268;0.341333
20000104180152660_OBSJAROMER-R2_met.fits;0.189056;10637.7;0.481887;0.170667
20000104180232084_OBSJAROMER-R2_met.fits;0.237902;10624.5;0.517408;0.170667
20000104180350420_OBSJAROMER-R2_met.fits;0.138674;10617.2;0.358367;0.341333
20000104180352809_OBSJAROMER-R2_met.fits;0.143313;10577.6;0.344028;0.170667
20000104180357076_OBSJAROMER-R2_met.fits;0.300795;10647.9;0.693942;0.170667
20000104180433087_OBSJAROMER-R2_met.fits;0.143385;10577.6;0.307176;0.170667
20000104180446911_OBSJAROMER-R2_met.fits;0.184246;10631.8;0.54202;0.341333
20000104180532308_OBSJAROMER-R2_met.fits;0.177825;10640.6;0.412394;0.170667
20000104180605247_OBSJAROMER-R2_met.fits;0.229408;10605.5;0.534069;2.048
20000104180617023_OBSJAROMER-R2_met.fits;0.255622;10637.7;1.05346;0.170667
20000104180636991_OBSJAROMER-R2_met.fits;0.165162;10623;0.770967;0.170667
20000104180752255_OBSJAROMER-R2_met.fits;0.237204;10634.8;0.524968;0.341333
20000104180755497_OBSJAROMER-R2_met.fits;0.16358;10599.6;0.492701;0.170667
20000104180852841_OBSJAROMER-R2_met.fits;0.157842;10601.1;0.381284;0.170667
20000104181052479_OBSJAROMER-R2_met.fits;0.200199;10615.7;0.453495;0.170667
20000104181106985_OBSJAROMER-R2_met.fits;0.548163;10645;1.11843;0.341333
20000104181126441_OBSJAROMER-R2_met.fits;0.1404;10609.9;0.332126;0.170667
20000104181137023_OBSJAROMER-R2_met.fits;0.42163;10608.4;1.08728;0.170667
20000104181252628_OBSJAROMER-R2_met.fits;0.156992;10647.9;0.344782;0.170667
20000104181312767_OBSJAROMER-R2_met.fits;0.143453;10636.2;0.298077;0.170667
20000104181356969_OBSJAROMER-R2_met.fits;0.456454;10611.3;0.976322;0.341333
20000104181446975_OBSJAROMER-R2_met.fits;0.301061;10620.1;1.15136;0.341333
20000104181521279_OBSJAROMER-R2_met.fits;0.131861;10611.3;0.462915;0.170667
20000104181657023_OBSJAROMER-R2_met.fits;0.224609;10589.4;0.642476;0.170667
20000104181707092_OBSJAROMER-R2_met.fits;0.207868;10647.9;0.613171;0.170667
20000104181726889_OBSJAROMER-R2_met.fits;0.28431;10605.5;0.616774;0.170667
20000104181747028_OBSJAROMER-R2_met.fits;0.19801;10549.8;0.675243;0.170667
20000104181813652_OBSJAROMER-R2_met.fits;0.195252;10614.3;0.528536;0.341333
20000104181826964_OBSJAROMER-R2_met.fits;0.496389;10645;1.23969;0.341333
20000104181836863_OBSJAROMER-R2_met.fits;0.194666;10582;0.405537;0.170667
20000104181928575_OBSJAROMER-R2_met.fits;0.0898286;10609.9;0.195577;0.170667
20000104181932500_OBSJAROMER-R2_met.fits;0.138109;10605.5;0.323038;0.170667
20000104181952297_OBSJAROMER-R2_met.fits;0.149037;10606.9;0.342787;0.170667
20000104182017215_OBSJAROMER-R2_met.fits;0.156914;10589.4;0.339536;0.170667
20000104182152447_OBSJAROMER-R2_met.fits;0.159267;10596.7;0.331435;0.170667
20000104182232724_OBSJAROMER-R2_met.fits;0.175074;10599.6;0.351038;0.170667
20000104182312660_OBSJAROMER-R2_met.fits;0.254541;10646.5;0.51952;0.170667
20000104182329897_OBSJAROMER-R2_met.fits;0.139452;10601.1;0.296687;0.170667
20000104182352084_OBSJAROMER-R2_met.fits;0.204368;10617.2;0.552793;0.170667
20000104182426900_OBSJAROMER-R2_met.fits;0.166755;10582;0.439209;0.341333
20000104182436969_OBSJAROMER-R2_met.fits;0.539106;10609.9;1.08126;0.170667
20000104182532948_OBSJAROMER-R2_met.fits;0.152396;10642.1;0.38337;0.170667
20000104182557012_OBSJAROMER-R2_met.fits;0.297477;10620.1;1.05958;0.170667
20000104182636948_OBSJAROMER-R2_met.fits;0.515084;10621.6;1.10211;0.341333
20000104182641556_OBSJAROMER-R2_met.fits;0.149302;10612.8;0.373625;0.341333
20000104182712617_OBSJAROMER-R2_met.fits;0.150518;10605.5;0.366255;0.170667
20000104182802111_OBSJAROMER-R2_met.fits;0.147062;10605.5;0.38562;0.170667
20000104182932393_OBSJAROMER-R2_met.fits;0.204315;10624.5;0.472505;0.170667
20000104183032980_OBSJAROMER-R2_met.fits;0.149098;10563;0.32052;0.170667
20000104183046975_OBSJAROMER-R2_met.fits;0.334675;10606.9;0.708487;0.170667
20000104183057044_OBSJAROMER-R2_met.fits;0.201359;10630.4;0.501322;0.170667
20000104183212649_OBSJAROMER-R2_met.fits;0.178253;10623;0.381048;0.170667
20000104183216916_OBSJAROMER-R2_met.fits;0.234241;10587.9;0.753109;0.341333
20000104183226985_OBSJAROMER-R2_met.fits;0.331892;10605.5;0.675898;0.170667
20000104183237737_OBSJAROMER-R2_met.fits;0.144981;10599.6;0.493911;0.341333
20000104183326889_OBSJAROMER-R2_met.fits;0.137073;10596.7;0.293841;0.341333
20000104183332351_OBSJAROMER-R2_met.fits;0.159236;10599.6;0.385401;0.170667
20000104183356927_OBSJAROMER-R2_met.fits;0.184874;10593.8;0.683612;0.341333
20000104183426964_OBSJAROMER-R2_met.fits;0.196372;10628.9;0.722875;0.341333
20000104183437033_OBSJAROMER-R2_met.fits;0.217388;10645;0.511902;0.170667
20000104183512703_OBSJAROMER-R2_met.fits;0.173318;10612.8;0.390353;0.341333
20000104183526868_OBSJAROMER-R2_met.fits;0.166042;10582;0.405457;0.341333
20000104183547007_OBSJAROMER-R2_met.fits;0.163768;10560.1;0.910591;0.170667
20000104183646911_OBSJAROMER-R2_met.fits;0.298057;10624.5;0.660863;0.170667
20000104183812244_OBSJAROMER-R2_met.fits;0.160056;10599.6;0.389524;0.170667
20000104183846889_OBSJAROMER-R2_met.fits;0.229699;10630.4;0.49899;0.341333
20000104183852521_OBSJAROMER-R2_met.fits;0.184885;10634.8;0.378436;0.170667
20000104183916927_OBSJAROMER-R2_met.fits;0.402969;10605.5;0.843637;0.341333
20000104183936895_OBSJAROMER-R2_met.fits;0.299109;10577.6;0.611671;0.170667
20000104184033044_OBSJAROMER-R2_met.fits;0.152912;10621.6;0.33793;0.341333
20000104184040724_OBSJAROMER-R2_met.fits;0.148948;10589.4;0.319882;0.170667
20000104184134996_OBSJAROMER-R2_met.fits;0.117567;10605.5;0.245706;0.170667
20000104184212884_OBSJAROMER-R2_met.fits;0.102875;10599.6;0.326177;0.170667
20000104184226879_OBSJAROMER-R2_met.fits;0.225108;10582;0.512272;0.341333
20000104184306985_OBSJAROMER-R2_met.fits;0.560819;10605.5;1.23967;0.341333
20000104184356991_OBSJAROMER-R2_met.fits;0.251152;10626;0.725096;0.170667
20000104184516863_OBSJAROMER-R2_met.fits;0.184913;10602.5;0.411606;0.341333
20000104184547071_OBSJAROMER-R2_met.fits;0.241298;10647.9;0.639904;0.170667
20000104184552191_OBSJAROMER-R2_met.fits;0.190538;10596.7;0.457634;0.170667
20000104184612500_OBSJAROMER-R2_met.fits;0.146936;10630.4;0.361268;0.170667
20000104184733055_OBSJAROMER-R2_met.fits;0.143246;10617.2;0.368786;0.170667
20000104184937129_OBSJAROMER-R2_met.fits;0.349869;10608.4;0.830081;0.341333
20000104184947028_OBSJAROMER-R2_met.fits;0.409743;10612.8;0.912337;0.170667
20000104185017065_OBSJAROMER-R2_met.fits;0.177072;10583.5;0.41549;1.024
20000104185147007_OBSJAROMER-R2_met.fits;0.358789;10620.1;0.818226;0.170667
20000104185216873_OBSJAROMER-R2_met.fits;0.124664;10596.7;0.368179;0.341333
20000104185448084_OBSJAROMER-R2_met.fits;0.134882;10592.3;0.526382;0.170667
20000104185532457_OBSJAROMER-R2_met.fits;0.139012;10608.4;0.306914;0.170667
20000104185626900_OBSJAROMER-R2_met.fits;0.243084;10612.8;0.488691;0.341333
20000104185636969_OBSJAROMER-R2_met.fits;0.216252;10555.7;0.495724;0.341333
20000104185716905_OBSJAROMER-R2_met.fits;0.232847;10599.6;0.702155;0.341333
20000104185752233_OBSJAROMER-R2_met.fits;0.182965;10586.4;0.421022;0.170667
20000104185816980_OBSJAROMER-R2_met.fits;0.343219;10647.9;0.703581;0.170667
20000104185832511_OBSJAROMER-R2_met.fits;0.161178;10602.5;0.371656;0.170667
