#timestamp,LO_Frequency,Temp,Hum 
1440493215.8,286078800.7,27.1,47.1 
1440493236.0,286078798.9,27.1,47.1 
1440493256.1,286078801.2,27.1,47.1 
1440493275.3,286078801.4,27.1,47.1 
1440493295.4,286078796.9,27.1,47.1 
1440493315.6,286078800.1,27.1,47.1 
1440493335.7,286078801.4,27.1,47.1 
1440493355.8,286078797.6,27.1,47.1 
1440493375.9,286078800.3,27.1,47.1 
1440493396.1,286078800.0,27.1,47.1 
1440493415.3,286078802.3,27.1,47.1 
1440493435.4,286078799.2,27.1,47.1 
1440493455.6,286078800.9,27.1,47.1 
1440493475.7,286078801.5,27.1,47.1 
1440493495.8,286078797.3,27.1,47.1 
1440493516.0,286078798.6,27.1,47.1 
1440493536.1,286078800.1,27.1,47.1 
1440493555.3,286078801.4,27.1,47.1 
1440493575.5,286078799.9,27.1,47.1 
1440493595.6,286078798.0,27.1,47.1 
1440493615.7,286078799.9,27.1,47.1 
1440493635.8,286078798.4,27.1,47.1 
1440493656.0,286078804.3,27.1,47.1 
1440493676.1,286078797.9,27.1,47.1 
1440493695.3,286078798.4,27.1,47.1 
1440493715.4,286078803.0,27.1,47.1 
1440493735.6,286078801.0,27.1,47.1 
1440493755.7,286078797.1,27.1,47.1 
1440493775.8,286078800.6,27.1,47.1 
1440493795.9,286078800.0,27.1,47.1 
1440493816.1,286078800.7,27.1,47.1 
1440493835.3,286078798.8,27.1,47.1 
1440493855.4,286078802.7,27.1,47.1 
1440493875.5,286078801.3,27.1,47.1 
1440493895.7,286078799.5,27.1,47.1 
1440493915.8,286078799.0,27.1,47.1 
1440493935.9,286078802.7,27.1,47.1 
1440493956.0,286078798.4,27.1,47.1 
1440493975.3,286078802.4,27.1,47.1 
1440493995.4,286078799.8,27.1,47.1 
1440494015.5,286078799.9,27.1,47.1 
1440494035.6,286078799.5,27.1,47.1 
1440494055.8,286078798.8,27.1,47.1 
1440494075.9,286078800.4,27.1,47.1 
1440494096.0,286078802.8,27.1,47.1 
1440494115.2,286078795.5,27.1,47.1 
1440494135.4,286078801.3,27.1,47.1 
1440494155.5,286078798.3,27.1,47.1 
1440494175.6,286078800.3,27.1,47.1 
1440494195.7,286078799.6,27.1,47.1 
1440494215.9,286078798.9,27.1,47.1 
1440494236.0,286078800.6,27.1,47.1 
1440494256.1,286078800.1,27.1,47.1 
1440494275.3,286078801.5,27.1,47.1 
1440494295.4,286078798.2,27.1,47.1 
1440494315.6,286078799.9,27.1,47.1 
1440494335.7,286078799.9,27.1,47.1 
1440494355.8,286078799.6,27.1,47.1 
1440494375.9,286078798.9,27.1,47.1 
1440494396.1,286078803.0,27.1,47.1 
1440494415.3,286078801.5,27.1,47.1 
1440494435.4,286078796.0,27.1,47.1 
1440494455.6,286078802.2,27.1,47.1 
1440494475.7,286078798.6,27.1,47.1 
1440494495.8,286078799.8,27.1,47.1 
1440494516.0,286078799.8,27.1,47.1 
1440494536.1,286078798.7,27.1,47.1 
1440494555.3,286078800.1,27.1,47.1 
1440494575.4,286078801.3,27.1,47.1 
1440494595.6,286078798.8,27.1,47.1 
1440494615.7,286078800.6,27.1,47.1 
1440494635.8,286078803.1,27.1,47.1 
1440494655.9,286078798.0,27.1,47.1 
1440494676.1,286078801.1,27.1,47.1 
1440494695.3,286078797.2,27.1,47.1 
1440494715.4,286078802.7,27.1,47.1 
1440494735.5,286078798.4,27.1,47.1 
1440494755.7,286078803.0,27.1,47.1 
1440494775.8,286078797.2,27.1,47.1 
1440494795.9,286078800.7,27.1,47.1 
1440494816.0,286078798.5,27.1,47.1 
1440494835.3,286078802.4,27.1,47.1 
1440494855.4,286078798.6,27.1,47.1 
1440494875.5,286078801.5,27.1,47.1 
1440494895.6,286078797.2,27.1,47.1 
1440494915.8,286078800.8,27.1,47.1 
1440494935.9,286078801.4,27.1,47.1 
1440494956.0,286078799.8,27.1,47.1 
1440494975.2,286078799.3,27.1,47.1 
1440494995.3,286078798.9,27.1,47.1 
1440495015.5,286078800.6,27.1,47.1 
1440495035.6,286078798.4,27.1,47.1 
1440495055.8,286078801.6,27.1,47.1 
1440495075.9,286078802.5,27.1,47.1 
1440495096.0,286078797.3,27.1,47.1 
1440495115.3,286078800.1,27.1,47.1 
1440495135.4,286078802.5,27.1,47.1 
1440495155.5,286078795.6,27.1,47.1 
1440495175.6,286078801.6,27.1,47.1 
1440495195.8,286078802.4,27.1,47.1 
1440495215.9,286078795.6,27.1,47.1 
1440495236.0,286078798.5,27.1,47.1 
1440495255.2,286078802.9,27.1,47.1 
1440495275.4,286078801.0,27.1,47.1 
1440495295.5,286078799.0,27.1,47.1 
1440495315.6,286078797.6,27.1,47.1 
1440495335.7,286078801.0,27.1,47.1 
1440495355.9,286078802.7,27.1,47.1 
1440495376.0,286078797.7,27.1,47.1 
1440495395.2,286078799.5,27.1,47.1 
1440495415.3,286078798.9,27.1,47.1 
1440495435.5,286078799.9,27.1,47.1 
1440495455.6,286078796.9,27.1,47.1 
1440495475.7,286078802.0,27.1,47.1 
1440495495.8,286078800.2,27.8,46.6 
1440495516.0,286078801.1,27.8,46.6 
1440495536.1,286078799.5,27.8,46.6 
1440495555.3,286078799.8,27.1,46.6 
1440495575.4,286078801.5,27.1,46.6 
1440495595.6,286078797.7,27.8,46.6 
1440495615.7,286078801.4,27.8,46.6 
1440495635.8,286078797.0,27.8,46.6 
1440495655.9,286078802.1,27.8,46.6 
1440495676.1,286078797.4,27.8,46.6 
1440495695.3,286078801.2,27.1,46.6 
1440495715.4,286078800.3,27.1,46.6 
1440495735.5,286078801.2,27.1,46.6 
1440495755.7,286078800.5,27.8,46.6 
1440495775.8,286078802.2,27.8,46.6 
1440495795.9,286078801.1,27.8,46.6 
1440495816.0,286078796.9,27.8,46.6 
1440495835.3,286078797.3,27.1,46.6 
1440495855.4,286078803.1,27.1,46.6 
1440495875.5,286078800.6,27.1,46.6 
1440495895.6,286078800.1,27.1,46.6 
1440495915.8,286078802.7,27.1,46.6 
1440495935.9,286078797.6,27.1,46.6 
1440495956.0,286078800.7,27.1,46.6 
1440495975.2,286078795.4,27.1,46.6 
1440495995.4,286078800.0,27.1,46.6 
1440496015.5,286078802.0,27.1,46.6 
1440496035.6,286078799.4,27.1,46.6 
1440496055.7,286078800.2,27.1,46.6 
1440496075.9,286078796.8,27.1,46.6 
1440496096.0,286078804.1,27.1,46.6 
1440496116.1,286078800.9,27.1,46.6 
1440496135.3,286078802.7,27.1,46.6 
1440496155.5,286078795.2,27.1,46.6 
1440496175.6,286078800.3,27.1,46.6 
1440496195.7,286078798.4,27.1,46.6 
1440496215.8,286078802.0,27.1,46.6 
1440496236.0,286078801.2,27.1,46.6 
1440496256.1,286078799.9,27.1,46.6 
1440496275.3,286078795.6,27.1,46.6 
1440496295.4,286078802.8,27.1,46.6 
1440496315.5,286078801.4,27.1,46.6 
1440496335.7,286078800.8,27.1,46.6 
1440496355.8,286078799.3,27.1,46.6 
1440496375.9,286078800.5,27.8,46.6 
1440496396.0,286078800.6,27.8,46.6 
1440496415.3,286078796.9,27.8,46.6 
1440496435.4,286078800.2,27.1,46.6 
1440496455.5,286078800.6,27.1,46.6 
1440496475.6,286078798.5,27.8,46.6 
1440496495.8,286078801.9,27.8,46.6 
1440496515.9,286078801.2,27.8,46.6 
1440496536.0,286078796.8,27.8,46.6 
1440496555.2,286078800.5,27.8,46.6 
1440496575.4,286078801.5,27.8,46.6 
1440496595.5,286078799.8,27.1,46.6 
1440496615.6,286078796.8,27.1,46.6 
1440496635.8,286078804.5,27.1,46.6 
1440496655.9,286078796.8,27.8,46.6 
1440496676.0,286078800.3,27.8,46.6 
1440496695.2,286078802.9,27.8,46.6 
1440496715.4,286078797.2,27.8,46.6 
1440496735.5,286078799.4,27.1,46.6 
1440496755.6,286078797.3,27.1,46.6 
1440496775.8,286078804.3,27.1,46.6 
1440496795.9,286078796.9,27.1,46.6 
