# file name; noise; peak f.; mag.; duration
20000104165927039_OBSJAROMER-R2_met.fits;0.620972;10646.5;1.27498;0.170667
20000104165947007_OBSJAROMER-R2_met.fits;0.534176;10554.2;1.18003;0.341333
20000104170032575_OBSJAROMER-R2_met.fits;0.193883;10580.6;0.451969;0.170667
20000104170206953_OBSJAROMER-R2_met.fits;0.166393;10646.5;0.577481;0.341333
20000104170305151_OBSJAROMER-R2_met.fits;0.185928;10595.2;0.402088;0.170667
20000104170352084_OBSJAROMER-R2_met.fits;0.173301;10634.8;0.441053;0.170667
20000104170357033_OBSJAROMER-R2_met.fits;0.207706;10567.4;0.658122;0.170667
20000104170432532_OBSJAROMER-R2_met.fits;0.150432;10599.6;0.32463;0.170667
20000104170452671_OBSJAROMER-R2_met.fits;0.178073;10608.4;0.359319;0.170667
20000104170456937_OBSJAROMER-R2_met.fits;0.12491;10598.1;0.585139;0.341333
20000104170507007_OBSJAROMER-R2_met.fits;0.315279;10606.9;0.91995;0.170667
20000104170536873_OBSJAROMER-R2_met.fits;0.193176;10617.2;0.390273;0.341333
20000104170606911_OBSJAROMER-R2_met.fits;0.277517;10612.8;0.625639;0.341333
20000104170632169_OBSJAROMER-R2_met.fits;0.181638;10628.9;0.486142;0.170667
20000104170651796_OBSJAROMER-R2_met.fits;0.18333;10608.4;0.566942;0.341333
20000104170806889_OBSJAROMER-R2_met.fits;0.245988;10612.8;0.535854;0.341333
20000104170833172_OBSJAROMER-R2_met.fits;0.160596;10573.2;0.333236;0.170667
20000104170846996_OBSJAROMER-R2_met.fits;0.468429;10580.6;1.08119;0.170667
20000104170950313_OBSJAROMER-R2_met.fits;0.17594;10573.2;1.06046;0.512
20000104171007039_OBSJAROMER-R2_met.fits;0.601209;10623;1.27986;0.170667
20000104171036905_OBSJAROMER-R2_met.fits;0.172533;10631.8;0.432685;0.341333
20000104171056873_OBSJAROMER-R2_met.fits;0.156399;10599.6;0.347441;0.341333
20000104171212479_OBSJAROMER-R2_met.fits;0.125261;10565.9;0.356696;0.170667
20000104171412287_OBSJAROMER-R2_met.fits;0.191356;10647.9;0.448837;0.170667
20000104171452564_OBSJAROMER-R2_met.fits;0.208783;10647.9;0.452375;0.341333
20000104171506900_OBSJAROMER-R2_met.fits;0.223126;10633.3;0.506161;0.170667
20000104171529428_OBSJAROMER-R2_met.fits;0.166522;10599.6;0.413271;0.170667
20000104171536937_OBSJAROMER-R2_met.fits;0.449105;10599.6;0.920096;0.170667
20000104171547007_OBSJAROMER-R2_met.fits;0.349931;10571.8;0.891739;0.170667
20000104171945087_OBSJAROMER-R2_met.fits;0.202138;10614.3;0.442017;2.21867
20000104172312105_OBSJAROMER-R2_met.fits;0.178753;10599.6;0.492411;0.170667
20000104172316884_OBSJAROMER-R2_met.fits;0.209895;10567.4;0.472191;0.341333
20000104172337023_OBSJAROMER-R2_met.fits;0.231353;10633.3;0.593745;0.170667
20000104172410985_OBSJAROMER-R2_met.fits;0.0963787;10599.6;0.217081;0.170667
20000104172416959_OBSJAROMER-R2_met.fits;0.214844;10637.7;0.622031;0.341333
20000104172427028_OBSJAROMER-R2_met.fits;0.213872;10624.5;0.815397;0.170667
20000104172532052_OBSJAROMER-R2_met.fits;0.141012;10628.9;0.371545;0.170667
20000104172712916_OBSJAROMER-R2_met.fits;0.11247;10636.2;0.316279;0.170667
20000104172810943_OBSJAROMER-R2_met.fits;0.127143;10621.6;0.263077;0.170667
20000104172832276_OBSJAROMER-R2_met.fits;0.14086;10634.8;0.371488;0.170667
20000104172846953_OBSJAROMER-R2_met.fits;0.499821;10618.7;1.05898;0.341333
20000104172852415_OBSJAROMER-R2_met.fits;0.142044;10639.2;0.330193;0.170667
20000104172937129_OBSJAROMER-R2_met.fits;0.328652;10586.4;0.689471;0.170667
20000104172952831_OBSJAROMER-R2_met.fits;0.218001;10645;0.492712;0.170667
20000104173012116_OBSJAROMER-R2_met.fits;0.169486;10647.9;0.434833;0.170667
20000104173300564_OBSJAROMER-R2_met.fits;0.103964;10618.7;0.21935;0.170667
20000104173312340_OBSJAROMER-R2_met.fits;0.257226;10605.5;0.514525;0.170667
20000104173507028_OBSJAROMER-R2_met.fits;0.479848;10639.2;1.05372;0.170667
20000104173536895_OBSJAROMER-R2_met.fits;0.225513;10647.9;0.546047;0.341333
20000104173612735_OBSJAROMER-R2_met.fits;0.159228;10601.1;0.325469;0.170667
20000104173827049_OBSJAROMER-R2_met.fits;0.199966;10640.6;0.710026;0.170667
20000104173937023_OBSJAROMER-R2_met.fits;0.415601;10637.7;1.11554;0.170667
20000104174052287_OBSJAROMER-R2_met.fits;0.144158;10605.5;0.300342;0.170667
20000104174113961_OBSJAROMER-R2_met.fits;0.142137;10598.1;0.516909;1.024
20000104174156969_OBSJAROMER-R2_met.fits;0.291752;10617.2;1.11453;0.341333
20000104174232639_OBSJAROMER-R2_met.fits;0.156234;10599.6;0.466725;0.170667
20000104174324692_OBSJAROMER-R2_met.fits;0.153941;10593.8;0.315174;0.170667
20000104174412308_OBSJAROMER-R2_met.fits;0.206353;10636.2;0.413611;0.170667
20000104174445759_OBSJAROMER-R2_met.fits;0.129755;10611.3;0.354502;0.170667
20000104174536959_OBSJAROMER-R2_met.fits;0.312414;10621.6;0.94298;0.341333
20000104174553513_OBSJAROMER-R2_met.fits;0.122192;10615.7;0.649752;0.170667
20000104174626964_OBSJAROMER-R2_met.fits;0.266261;10612.8;1.12544;0.341333
20000104174732671_OBSJAROMER-R2_met.fits;0.161128;10601.1;0.344996;0.170667
20000104174846911_OBSJAROMER-R2_met.fits;0.245666;10612.8;0.635708;0.341333
20000104174906879_OBSJAROMER-R2_met.fits;0.241378;10634.8;0.503962;0.170667
20000104175046889_OBSJAROMER-R2_met.fits;0.263831;10593.8;0.609728;0.341333
20000104175132628_OBSJAROMER-R2_met.fits;0.160288;10615.7;0.363596;0.170667
20000104175152767_OBSJAROMER-R2_met.fits;0.140771;10628.9;0.381793;0.170667
20000104175205396_OBSJAROMER-R2_met.fits;0.107124;10589.4;0.222188;0.170667
20000104175247721_OBSJAROMER-R2_met.fits;0.107316;10614.3;0.282787;0.170667
20000104175312297_OBSJAROMER-R2_met.fits;0.146934;10611.3;0.331735;0.170667
20000104175327145_OBSJAROMER-R2_met.fits;0.271833;10611.3;0.550194;0.170667
20000104175332436_OBSJAROMER-R2_met.fits;0.202117;10574.7;0.419321;0.170667
20000104175416980_OBSJAROMER-R2_met.fits;0.159714;10611.3;0.986237;0.341333
20000104175432852_OBSJAROMER-R2_met.fits;0.198126;10617.2;0.410454;0.170667
20000104175506985_OBSJAROMER-R2_met.fits;0.277582;10624.5;0.765006;0.170667
20000104175537023_OBSJAROMER-R2_met.fits;0.263417;10593.8;0.744492;0.170667
20000104175616959_OBSJAROMER-R2_met.fits;0.292878;10631.8;0.869287;0.341333
20000104175717033_OBSJAROMER-R2_met.fits;0.432059;10604;0.999351;0.170667
20000104175737001_OBSJAROMER-R2_met.fits;0.533698;10631.8;1.10563;0.170667
20000104175752020_OBSJAROMER-R2_met.fits;0.135294;10601.1;0.315119;0.170667
20000104175756969_OBSJAROMER-R2_met.fits;0.386652;10626;0.986472;0.341333
20000104175827689_OBSJAROMER-R2_met.fits;0.172056;10605.5;0.565121;0.170667
