#timestamp,LO_Frequency,Temp,Hum 
1440504015.4,286078799.6,27.1,46.1 
1440504035.5,286078799.6,27.1,46.1 
1440504055.6,286078799.4,27.8,46.1 
1440504075.7,286078799.6,27.8,45.6 
1440504095.9,286078799.7,27.8,45.6 
1440504116.0,286078801.2,27.8,45.6 
1440504136.1,286078797.7,27.8,45.6 
1440504155.3,286078799.2,27.8,45.6 
1440504175.5,286078800.5,27.8,45.6 
1440504195.6,286078800.2,27.8,45.6 
1440504215.7,286078803.0,27.8,45.6 
1440504235.8,286078796.8,27.8,45.6 
1440504256.0,286078800.2,27.8,45.6 
1440504276.1,286078798.8,27.8,45.6 
1440504295.3,286078804.3,27.8,45.6 
1440504315.5,286078799.8,27.8,45.6 
1440504335.6,286078798.6,27.8,45.6 
1440504355.7,286078798.6,27.8,45.6 
1440504375.8,286078803.1,27.8,45.6 
1440504396.0,286078796.9,27.8,45.6 
1440504416.1,286078800.4,27.8,45.6 
1440504435.3,286078800.0,27.8,45.6 
1440504455.4,286078801.4,27.8,45.6 
1440504475.6,286078797.9,27.8,45.6 
1440504495.7,286078801.0,27.8,45.6 
1440504515.8,286078801.1,27.8,45.6 
1440504535.9,286078798.8,27.8,45.6 
1440504556.1,286078800.3,27.8,45.6 
1440504575.3,286078801.3,27.8,45.6 
1440504595.4,286078801.5,27.8,45.6 
1440504615.5,286078797.6,27.8,45.6 
1440504635.7,286078797.6,27.8,45.6 
1440504655.8,286078800.6,27.8,45.6 
1440504675.9,286078803.0,27.8,45.6 
1440504696.0,286078796.9,27.8,45.6 
1440504715.3,286078800.1,27.8,45.6 
1440504735.4,286078802.5,27.8,45.6 
1440504755.5,286078799.5,27.8,45.6 
1440504775.7,286078798.5,27.8,45.6 
1440504795.8,286078800.2,27.8,45.1 
1440504815.9,286078801.2,27.8,45.6 
1440504836.0,286078799.4,27.8,45.6 
1440504855.3,286078801.2,27.8,45.6 
1440504875.4,286078798.0,27.8,45.6 
1440504895.5,286078801.1,27.8,45.6 
1440504915.6,286078799.2,27.8,45.6 
1440504935.8,286078803.0,27.8,45.6 
1440504955.9,286078795.2,27.8,45.6 
1440504976.0,286078802.2,27.8,45.6 
1440504995.2,286078801.4,27.8,45.6 
1440505015.4,286078795.9,27.8,45.6 
1440505035.5,286078800.8,27.8,45.6 
1440505055.6,286078798.5,27.8,45.6 
1440505075.8,286078800.1,27.8,45.6 
1440505095.9,286078800.0,27.8,45.6 
1440505116.0,286078800.8,27.8,45.6 
1440505135.2,286078800.2,27.8,45.6 
1440505155.4,286078802.9,27.8,45.6 
1440505175.5,286078798.9,27.8,45.6 
1440505195.6,286078800.8,27.8,45.6 
1440505215.7,286078800.9,27.8,45.6 
1440505235.9,286078798.0,27.8,45.6 
1440505256.0,286078799.7,27.8,45.6 
1440505275.2,286078798.4,27.8,45.6 
1440505295.3,286078801.7,27.8,45.1 
1440505315.5,286078800.1,27.8,45.1 
1440505335.6,286078798.6,27.8,45.1 
1440505355.7,286078800.5,27.8,45.1 
1440505375.8,286078802.7,27.8,45.1 
1440505396.0,286078801.4,27.8,45.1 
1440505416.1,286078796.8,27.8,45.1 
1440505435.3,286078802.3,27.8,45.1 
1440505455.4,286078799.1,27.8,45.1 
1440505475.6,286078801.1,27.8,45.1 
1440505495.7,286078798.4,27.8,45.1 
1440505515.8,286078802.7,27.8,45.1 
1440505535.9,286078799.7,27.8,45.1 
1440505556.1,286078797.1,27.8,45.1 
1440505575.3,286078799.2,27.8,45.6 
1440505595.4,286078799.4,27.8,45.6 
1440505615.5,286078800.9,27.8,45.1 
1440505635.7,286078798.9,27.8,45.1 
1440505655.8,286078800.8,27.8,45.1 
1440505675.9,286078798.8,27.8,45.1 
1440505696.0,286078802.6,27.8,45.1 
1440505715.3,286078797.5,27.8,45.1 
1440505735.4,286078798.7,27.8,45.1 
1440505755.5,286078802.3,27.8,45.1 
1440505775.7,286078801.4,27.8,45.1 
1440505795.8,286078801.4,27.8,45.1 
1440505816.0,286078799.5,27.8,45.1 
1440505836.1,286078797.4,27.8,45.1 
1440505855.3,286078801.2,27.8,45.1 
1440505875.5,286078797.0,27.8,45.1 
1440505895.6,286078801.2,27.8,45.1 
1440505915.7,286078799.8,27.8,45.1 
1440505935.8,286078799.2,27.8,45.1 
1440505956.0,286078799.7,27.8,45.1 
1440505976.1,286078795.7,27.8,45.1 
1440505995.3,286078801.9,27.8,45.1 
1440506015.4,286078802.6,27.8,45.1 
1440506035.6,286078798.4,27.8,45.1 
1440506055.7,286078798.8,27.8,45.1 
1440506075.8,286078802.8,27.8,45.1 
1440506096.0,286078799.6,27.8,45.1 
1440506116.1,286078800.5,27.8,45.1 
1440506135.3,286078802.5,27.8,45.1 
1440506155.4,286078798.8,27.8,45.1 
1440506175.6,286078801.1,27.8,45.1 
1440506195.7,286078797.0,27.8,45.1 
1440506215.8,286078800.1,27.8,45.1 
1440506235.9,286078796.8,27.8,45.1 
1440506256.1,286078803.6,27.8,45.1 
1440506275.3,286078800.4,27.8,45.1 
1440506295.4,286078799.3,27.8,45.1 
1440506315.5,286078799.1,27.8,45.1 
1440506335.6,286078798.0,27.8,45.1 
1440506355.8,286078801.8,27.8,45.6 
1440506375.9,286078798.1,27.8,45.1 
1440506396.0,286078800.4,27.8,45.1 
1440506415.2,286078798.9,27.8,45.1 
1440506435.4,286078798.9,27.8,45.1 
1440506455.5,286078804.4,27.8,45.1 
1440506475.6,286078798.0,27.8,43.6 
1440506495.7,286078802.3,27.8,43.1 
1440506515.9,286078801.6,27.8,42.1 
1440506536.0,286078802.7,27.8,42.6 
1440506555.2,286078799.5,27.8,43.1 
1440506575.3,286078795.7,27.8,43.6 
1440506595.5,286078802.7,27.8,43.6 
1440506615.6,286078797.5,27.8,43.6 
1440506635.7,286078799.5,27.8,44.1 
1440506655.8,286078794.0,27.8,44.6 
1440506676.0,286078800.8,27.8,44.6 
1440506696.1,286078799.2,27.8,44.6 
1440506715.3,286078800.4,27.8,44.6 
1440506735.5,286078802.6,27.8,45.1 
1440506755.6,286078795.5,27.8,45.1 
1440506775.7,286078799.2,27.8,45.1 
1440506795.9,286078801.3,27.8,45.6 
1440506816.0,286078799.7,27.8,45.6 
1440506836.1,286078798.9,27.8,45.1 
1440506855.3,286078801.1,27.8,45.1 
1440506875.5,286078799.7,27.8,45.1 
1440506895.6,286078796.9,27.8,45.6 
1440506915.7,286078800.9,27.8,45.6 
1440506935.8,286078801.1,27.8,45.6 
1440506956.0,286078798.5,27.8,45.6 
1440506976.1,286078803.6,27.8,45.1 
1440506995.3,286078798.9,27.8,45.6 
1440507015.4,286078801.3,27.8,45.1 
1440507035.6,286078798.3,27.8,45.1 
1440507055.7,286078799.8,27.8,45.1 
1440507075.8,286078800.1,27.8,44.1 
1440507095.9,286078798.8,27.8,44.6 
1440507116.1,286078799.3,27.8,45.1 
1440507135.3,286078802.0,27.8,45.6 
1440507155.4,286078799.5,27.8,45.1 
1440507175.5,286078798.5,27.8,45.6 
1440507195.7,286078798.4,27.8,45.6 
1440507215.8,286078802.8,27.8,45.6 
1440507235.9,286078798.9,27.8,45.6 
1440507255.2,286078801.5,27.8,45.6 
1440507275.3,286078799.8,27.8,45.6 
1440507295.5,286078796.9,27.8,45.6 
1440507315.6,286078801.4,27.8,45.6 
1440507335.7,286078800.5,27.8,45.6 
1440507355.8,286078800.5,27.8,45.6 
1440507376.0,286078799.5,27.8,45.6 
1440507396.1,286078801.4,27.8,45.6 
1440507415.3,286078798.0,27.8,46.1 
1440507435.4,286078798.7,27.8,46.1 
1440507455.6,286078798.8,27.8,46.1 
1440507475.7,286078805.4,27.8,46.1 
1440507495.8,286078797.5,27.8,46.1 
1440507515.9,286078804.6,27.8,46.1 
1440507536.1,286078796.5,27.8,46.1 
1440507555.3,286078799.2,27.8,46.1 
1440507575.4,286078799.1,27.8,46.1 
1440507595.5,286078798.5,27.1,46.1 
